Funder ID,Title,Work Count
https://doi.org/10.13039/100000002,National Institutes of Health,61
https://doi.org/10.13039/100007857,Intellectual and Developmental Disabilities Research Center,57
https://doi.org/10.13039/100007915,Baylor College of Medicine,39
https://doi.org/10.13039/100007856,Baylor College of Medicine,32
https://doi.org/10.13039/100004917,Cancer Prevention and Research Institute of Texas,14
https://doi.org/10.13039/100009633,Eunice Kennedy Shriver National Institute of Child Health and Human Development,12
https://doi.org/10.13039/100000065,NINDS,11
https://doi.org/10.13039/100000025,National Institute of Mental Health,9
https://doi.org/10.13039/100000071,National Institute of Child Health and Human Development,9
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,8
10.13039/100000002,National Institutes of Health,7
01cwqze88,National Institutes of Health,6
03zj4c476,Aligning Science Across Parkinson's,6
046eh8t80,CHDI Foundation,6
05nzwyq50,JPB Foundation,6
https://doi.org/10.13039/100000054,National Cancer Institute,6
https://doi.org/10.13039/100000060,National Institute of Allergy and Infectious Diseases,6
https://doi.org/10.13039/100006108,National Center for Advancing Translational Sciences,6
https://ror.org/021nxhr62,National Science Foundation,6
https://doi.org/10.13039/100000005,U.S. Department of Defense,5
https://ror.org/01cwqze88,National Institutes of Health,5
https://doi.org/10.13039/100000051,National Human Genome Research Institute,4
https://doi.org/10.13039/100000097,National Center for Research Resources,4
https://ror.org/01s5ya894,National Institute of Neurological Disorders and Stroke,4
https://doi.org/10.13039/100000049,National Institute on Aging,3
https://doi.org/10.13039/100000050,"National Heart, Lung, and Blood Institute (NHLBI)",3
https://doi.org/10.13039/100000062,National Institute of Diabetes and Digestive and Kidney Diseases (NIDDK),3
https://doi.org/10.13039/100000073,Autism Speaks,3
https://doi.org/10.13039/100000890,National Multiple Sclerosis Society,3
https://doi.org/10.13039/100000968,American Heart Association,3
https://doi.org/10.13039/100006458,Children's Hospital of Philadelphia,3
https://doi.org/10.13039/100007313,University of Texas MD Anderson Cancer Center,3
https://doi.org/10.13039/100010302,Robert A. and Renee E. Belfer Family Foundation,3
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,3
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,3
https://ror.org/00np6vq88,Welch Foundation,3
https://ror.org/04xeg9z08,National Institute of Mental Health,3
https://doi.org/10.13039/100000011,Howard Hughes Medical Institute,2
https://doi.org/10.13039/100000052,"the Common Fund, Office of the Director, NIH",2
https://doi.org/10.13039/100000066,National Institute of Environmental Health Sciences (NIEHS) Center of Excellence in Environmental Toxicology,2
https://doi.org/10.13039/100000072,National Institute of Dental and Craniofacial Research,2
https://doi.org/10.13039/100000102,Health Resources and Services Administration,2
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,2
https://doi.org/10.13039/100000862,Doris Duke Charitable Foundation,2
https://doi.org/10.13039/100000893,Simons Foundation,2
https://doi.org/10.13039/100000912,March of Dimes Foundation,2
https://doi.org/10.13039/100001064,Cullen Foundation,2
https://doi.org/10.13039/100001068,Dana Foundation,2
https://doi.org/10.13039/100001234,Robert and Janice McNair Foundation,2
https://doi.org/10.13039/100001454,American Epilepsy Society,2
https://doi.org/10.13039/100001605,Epilepsy Foundation,2
https://doi.org/10.13039/100001819,International Rett Syndrome Foundation,2
https://doi.org/10.13039/100003227,Osteogenesis Imperfecta Foundation,2
https://doi.org/10.13039/100005597,Cerebral Palsy International Research Foundation,2
https://doi.org/10.13039/100005614,Biogen,2
https://doi.org/10.13039/100006442,Baylor College of Medicine Computational,2
https://doi.org/10.13039/100006988,John S. Dunn Foundation,2
https://doi.org/10.13039/100007197,U.S. Public Health Service,2
https://doi.org/10.13039/100007698,University of Florida,2
https://doi.org/10.13039/100010269,Wellcome Trust UK,2
https://doi.org/10.13039/100010390,Saint Louis University,2
https://doi.org/10.13039/100010633,Philadelphia Foundation,2
https://doi.org/10.13039/100013013,Target ALS,2
https://doi.org/10.13039/100013017,Vanderbilt University Medical Center,2
https://doi.org/10.13039/501100000024,Canadian Institutes of Health Research,2
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,2
https://doi.org/10.13039/501100002426,Fondazione Telethon,2
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,2
https://doi.org/10.13039/501100006310,Swedish Medical Research Council,2
https://ror.org/01d35cw23,Burroughs Wellcome Fund,2
https://ror.org/03wkg3b53,National Eye Institute,2
https://ror.org/040gcmg81,National Cancer Institute,2
https://ror.org/0472cxd90,European Research Council,2
https://ror.org/04byxyr05,Eunice Kennedy Shriver National Institute of Child Health and Human Development,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000009,Foundation for the National Institutes of Health,1
https://doi.org/10.13039/100000010,Ford Foundation,1
https://doi.org/10.13039/100000026,National Institute on Drug Abuse,1
https://doi.org/10.13039/100000030,Centers for Disease Control and Prevention,1
https://doi.org/10.13039/100000048,American Cancer Society,1
https://doi.org/10.13039/100000055,National Institute on Deafness and Other Communication Disorders,1
https://doi.org/10.13039/100000069,National Institute of Arthritis and Musculoskeletal and Skin Diseases,1
https://doi.org/10.13039/100000090,Congressionally Directed Medical Research Programs,1
https://doi.org/10.13039/100000092,U.S. National Library of Medicine,1
https://doi.org/10.13039/100000738,U.S. Department of Veterans Affairs,1
https://doi.org/10.13039/100000863,Ellison Medical Foundation,1
https://doi.org/10.13039/100000871,Mayo Clinic,1
https://doi.org/10.13039/100000874,Brain and Behavior Research Foundation,1
https://doi.org/10.13039/100000882,Brain Research Foundation,1
https://doi.org/10.13039/100000928,Welch Foundation,1
https://doi.org/10.13039/100000943,Albert and Margaret Alkek Foundation,1
https://doi.org/10.13039/100000952,Leff Family Foundation,1
https://doi.org/10.13039/100001248,the Moody Foundation,1
https://doi.org/10.13039/100001315,Richardson Foundation,1
https://doi.org/10.13039/100001365,University of Maryland Foundation,1
https://doi.org/10.13039/100001637,Gulf Coast Consortia for Quantitative Biomedical Sciences,1
https://doi.org/10.13039/100001671,Hereditary Disease Foundation,1
https://doi.org/10.13039/100001808,Public Health Institute,1
https://doi.org/10.13039/100001818,Research to Prevent Blindness,1
https://doi.org/10.13039/100002020,Children's Heart Foundation,1
https://doi.org/10.13039/100002108,Friedreich's Ataxia Research Alliance,1
https://doi.org/10.13039/100002179,Epilepsy Foundation of America,1
https://doi.org/10.13039/100002590,American Lung Association,1
https://doi.org/10.13039/100004330,GlaxoSmithKline,1
https://doi.org/10.13039/100004334,Merck,1
https://doi.org/10.13039/100004336,Novartis,1
https://doi.org/10.13039/100004374,Medtronic,1
https://doi.org/10.13039/100004440,Wellcome Trust,1
https://doi.org/10.13039/100005002,California Department of Public Health,1
https://doi.org/10.13039/100005188,Tobacco-Related Disease Research Program,1
https://doi.org/10.13039/100005193,American Academy of Otolaryngology Head and Neck Surgery,1
https://doi.org/10.13039/100005202,Muscular Dystrophy Association,1
https://doi.org/10.13039/100005292,Brigham and Women???s Hospital,1
https://doi.org/10.13039/100005337,American Academy of Child and Adolescent Psychiatry,1
https://doi.org/10.13039/100005430,American Society for Microbiology,1
https://doi.org/10.13039/100005452,Association of Professors of Gynecology and Obstetrics,1
https://doi.org/10.13039/100005492,Stanford University,1
https://doi.org/10.13039/100005589,CSDP,1
https://doi.org/10.13039/100005595,University of California,1
https://doi.org/10.13039/100005725,CHDI Foundation,1
https://doi.org/10.13039/100006034,University of Southern California,1
https://doi.org/10.13039/100006457,Child Neurology Foundation,1
https://doi.org/10.13039/100006512,Duke University School of Medicine,1
https://doi.org/10.13039/100006668,Oregon Health & Science University,1
https://doi.org/10.13039/100006686,University of Miami,1
https://doi.org/10.13039/100006733,Indiana University,1
https://doi.org/10.13039/100006825,Frederick and Elizabeth Singer Foundation,1
https://doi.org/10.13039/100006946,Menninger Clinic,1
https://doi.org/10.13039/100007059,Northwestern University,1
https://doi.org/10.13039/100007137,Texas Children's Hospital,1
https://doi.org/10.13039/100007172,Cincinnati Children's Hospital Medical Center,1
https://doi.org/10.13039/100007175,"Bunning Food Allergy Institute, Ann and Robert H. Lurie Children's Hospital of Chicago",1
https://doi.org/10.13039/100007185,"University of California, Los Angeles",1
https://doi.org/10.13039/100007249,University of Minnesota,1
https://doi.org/10.13039/100007270,University of Michigan,1
https://doi.org/10.13039/100007277,Mount Sinai School of Medicine,1
https://doi.org/10.13039/100007333,Alzheimer's Disease Neuroimaging Initiative,1
