Funder ID,Title,Work Count
https://doi.org/10.13039/501100000190,University of Alberta,955
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,565
https://doi.org/10.13039/501100003179,Alberta Heritage Foundation of Medical Research,187
https://doi.org/10.13039/501100000024,Canadian Institutes of Health Research,178
https://doi.org/10.13039/501100000196,Canada Foundation for Innovation,97
https://doi.org/10.13039/501100000146,Alberta Innovates - Technology Futures,71
https://doi.org/10.13039/501100001804,Canada Research Chairs,68
https://doi.org/10.13039/501100009192,Alberta Innovates,68
https://doi.org/10.13039/501100006043,Canadian Centre for Clean Coal/Carbon and Mineral Processing Technologies,60
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,60
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,59
https://doi.org/10.13039/501100000145,Alberta Innovates - Health Solutions,43
https://doi.org/10.13039/501100004543,China Scholarship Council,42
https://doi.org/10.13039/501100010785,Canada First Research Excellence Fund,41
https://ror.org/021nxhr62,National Science Foundation,34
https://doi.org/10.13039/501100000046,National Research Council Canada,30
https://doi.org/10.13039/501100000155,Social Sciences and Humanities Research Council of Canada,26
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,24
https://doi.org/10.13039/501100007201,"Faculty of Graduate Studies and Research, University of Alberta",23
https://doi.org/10.13039/501100000144,"Alberta Gambling Research Institute, University of Alberta",21
https://doi.org/10.13039/501100004073,Killam,21
https://doi.org/10.13039/100000002,"Office of Research Infrastructure Programs, National Institutes of Health",18
https://doi.org/10.13039/100000001,National Science Foundation,17
https://doi.org/10.13039/501100001656,Helmholtz-Gemeinschaft,17
https://doi.org/10.13039/501100000159,Natural Resources Canada,14
https://doi.org/10.13039/100008741,CSEE,12
https://doi.org/10.13039/100010090,Women and Children's Health Research Institute,12
https://doi.org/10.13039/501100000023,Government of Canada,12
https://doi.org/10.13039/501100006441,"Faculty of Pharmacy and Pharmaceutical Sciences, University of Alberta",12
https://doi.org/10.13039/501100000243,W. Garfield Weston Foundation,11
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,11
https://doi.org/10.13039/501100001711,Swiss National Science Foundation,11
https://doi.org/10.13039/501100006677,Alberta Innovates Bio Solutions,11
https://doi.org/10.13039/100007631,Canadian Institute for Advanced Research,10
https://doi.org/10.13039/501100000001,Alberta Cancer Foundation,10
https://doi.org/10.13039/501100000067,Canadian Institute of Health Research (CIHR),10
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,10
https://doi.org/10.13039/501100008638,Environment and Climate Change Canada,10
https://ror.org/030rn8443,Alberta Conservation Association,10
https://doi.org/10.13039/100007583,Alberta Conservation Association,9
https://doi.org/10.13039/100013020,Compute Canada,9
https://doi.org/10.13039/100013200,Government of Alberta,9
https://doi.org/10.13039/501100000039,Environment Canada,9
https://doi.org/10.13039/501100002790,"Canadian Network for Research and Innovation in Machining Technology, Natural Sciences and Engineering Research Council of Canada",9
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnología,9
https://doi.org/10.13039/501100004828,Grand Challenges Canada,9
https://ror.org/0160cpw27,University of Alberta,9
https://doi.org/10.13039/100008762,Genome Canada,8
https://doi.org/10.13039/501100003346,Carbon Management Canada,8
https://doi.org/10.13039/100012165,Alberta Environment and Parks,7
https://doi.org/10.13039/501100001805,Canada Foundation for Innovation,7
https://doi.org/10.13039/501100005263,Ministry of Innovation and Advanced Education,7
https://doi.org/10.13039/100000181,U.S. Department of Defense,6
https://doi.org/10.13039/501100000040,Agriculture and Agri-Food Canada,6
https://doi.org/10.13039/501100000261,MS Society of Canada,6
https://doi.org/10.13039/501100003321,Queen???s University,6
https://doi.org/10.13039/501100004489,Mitacs,6
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",6
https://doi.org/10.13039/501100005713,Technische Universit?t M?nchen,6
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,6
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,6
https://doi.org/10.13039/100008084,Alberta Crop Industry Development Fund,5
https://doi.org/10.13039/100008787,Canadian Natural Resources Limited,5
https://doi.org/10.13039/100010663,H2020 European Research Council,5
https://doi.org/10.13039/100015527,Syncrude Canada Ltd.,5
https://doi.org/10.13039/501100000002,"Alberta Centre for Child, Family and Community Research",5
https://doi.org/10.13039/501100000003,ArcticNet,5
https://doi.org/10.13039/501100000074,Canadian Wildlife Federation,5
https://doi.org/10.13039/501100000147,Canadian Cancer Society,5
https://doi.org/10.13039/501100000223,Muscular Dystrophy Canada,5
https://doi.org/10.13039/501100000275,Leverhulme Trust,5
https://doi.org/10.13039/501100000923,Australian Research Council,5
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,5
https://doi.org/10.13039/501100001258,Roche Organ Transplant Research Foundation,5
https://doi.org/10.13039/501100001381,"National Research Foundation-Prime Minister's office, Republic of Singapore",5
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,5
https://doi.org/10.13039/501100002715,Alberta Livestock and Meat Agency,5
https://doi.org/10.13039/501100003176,"Ministerio de Educacion, Cultura y Deporte",5
https://doi.org/10.13039/501100003400,"Ministry of Research, Innovation and Science",5
https://doi.org/10.13039/501100004946,National Chung-Hsing University,5
https://doi.org/10.13039/501100004963,Seventh Framework Programme,5
https://doi.org/10.13039/501100010787,Genome Alberta,5
https://doi.org/10.13039/501100011029,Helmholtz-Alberta Initiative,5
https://ror.org/01h0zpd94,National Natural Science Foundation of China,5
https://doi.org/10.13039/100000015,U.S. Department of Energy,4
https://doi.org/10.13039/100000084,National Science Foundation,4
https://doi.org/10.13039/100000146,National Science Foundation,4
https://doi.org/10.13039/100004341,Dow Chemical Company,4
https://doi.org/10.13039/100004378,Shell,4
https://doi.org/10.13039/100004411,Heart and Stroke Foundation of Canada,4
https://doi.org/10.13039/100005568,"Water Resources Research Institute, North Carolina State University",4
https://doi.org/10.13039/100007000,U.S. Department of Energy,4
https://doi.org/10.13039/100007832,Central Taiwan University of Science and Technology,4
https://doi.org/10.13039/100009059,Pacific Institute for the Mathematical Sciences,4
https://doi.org/10.13039/100014407,"Ministry of Advanced Education, Government of Alberta",4
https://doi.org/10.13039/501100000245,Michael Smith Foundation for Health Research,4
https://doi.org/10.13039/501100000780,European Commission,4
https://doi.org/10.13039/501100002328,Alberta Ingenuity,4
https://doi.org/10.13039/501100002784,CERC,4
https://doi.org/10.13039/501100003359,Generalitat Valenciana,4
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,4
https://doi.org/10.13039/501100004007,Instituto Nazionale di Fisica Nucleare,4
https://doi.org/10.13039/501100004587,Instituto de Salud Carlos III,4
https://doi.org/10.13039/501100006087,"Dirección General de Asuntos del Personal Académico, Universidad Nacional Autónoma de México",4
https://doi.org/10.13039/501100006595,"Unitatea Executiva pentru Finantarea Invatamantului Superior, a Cercetarii, Dezvoltarii si Inovarii",4
https://doi.org/10.13039/501100007488,Indian Institute of Technology Delhi,4
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,4
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,4
https://ror.org/0472cxd90,European Research Council,4
https://doi.org/10.13039/100000057,U.S. Department of Health and Human Services,3
https://doi.org/10.13039/100000060,National Institute of Allergy and Infectious Diseases,3
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,3
