Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Additional file 1 of Rejuvenating aged microglia by p16ink4a-siRNA-loaded nanoparticles increases amyloid-β clearance in animal models of Alzheimer’s disease,2024,10.6084/m9.figshare.25424750,"Additional file 1: Supplementary Figure 1. 5XFAD mice have increased amyloid-b plaque formation over time, which induces glial cell activation near amyloid-b plaques. (A) Expression of Ab in 5XFAD mouse brains at 2, 3, 4, and 8 months of age. Ab was labeled using a rabbit monoclonal antibody.Representative images of hippocampal and cortical parasagittal serial sections are shown. Scale bar: 200 µm. (B) and (C) Brain tissue from 8-month-old 5XFAD mice was used for immunostaining with anti-Iba1 (microglial marker), anti-GFAP (astrocyte marker), and anti-NeuN (neuronal marker) antibodies. Representative images of hippocampal (B) and cortical (C) parasagittal serial sections are shown. Scale bar: 200 µm. (D) Western blot of the protein levels of GFAP, Ab, Iba1, NeuN, and b-actin (ACTB) in the cortex of 5XFAD mice at 8 months of age and their age-matched littermate wild-type (WT) controls. (E) Quantification of Western blot data of GFAP, Ab, IbaI, and NeuN protein expression in relation to ACTB expression. *p &lt; 0.05 and ****p &lt; 0.001, versus WT (unpaired Student’s t test; n = 4 for each group).","Shin, H. J., Kim, I. S., Choi, S. G., Lee, K., Park, H., Shin, J., Kim, D., Beom, J., Yi, Y. Y., Gupta, D. P., Song, G. J., Chung, W.-S., Lee, C. J., & Kim, D. W. (2024). Additional file 1 of Rejuvenating aged microglia by p16ink4a-siRNA-loaded nanoparticles increases amyloid-β clearance in animal models of Alzheimer’s disease. figshare. https://doi.org/10.6084/M9.FIGSHARE.25424750",Image,Figure
Additional file 1 of Rejuvenating aged microglia by p16ink4a-siRNA-loaded nanoparticles increases amyloid-β clearance in animal models of Alzheimer’s disease,2024,10.6084/m9.figshare.25424750.v1,"Additional file 1: Supplementary Figure 1. 5XFAD mice have increased amyloid-b plaque formation over time, which induces glial cell activation near amyloid-b plaques. (A) Expression of Ab in 5XFAD mouse brains at 2, 3, 4, and 8 months of age. Ab was labeled using a rabbit monoclonal antibody.Representative images of hippocampal and cortical parasagittal serial sections are shown. Scale bar: 200 µm. (B) and (C) Brain tissue from 8-month-old 5XFAD mice was used for immunostaining with anti-Iba1 (microglial marker), anti-GFAP (astrocyte marker), and anti-NeuN (neuronal marker) antibodies. Representative images of hippocampal (B) and cortical (C) parasagittal serial sections are shown. Scale bar: 200 µm. (D) Western blot of the protein levels of GFAP, Ab, Iba1, NeuN, and b-actin (ACTB) in the cortex of 5XFAD mice at 8 months of age and their age-matched littermate wild-type (WT) controls. (E) Quantification of Western blot data of GFAP, Ab, IbaI, and NeuN protein expression in relation to ACTB expression. *p &lt; 0.05 and ****p &lt; 0.001, versus WT (unpaired Student’s t test; n = 4 for each group).","Shin, H. J., Kim, I. S., Choi, S. G., Lee, K., Park, H., Shin, J., Kim, D., Beom, J., Yi, Y. Y., Gupta, D. P., Song, G. J., Chung, W.-S., Lee, C. J., & Kim, D. W. (2024). Additional file 1 of Rejuvenating aged microglia by p16ink4a-siRNA-loaded nanoparticles increases amyloid-β clearance in animal models of Alzheimer’s disease. figshare. https://doi.org/10.6084/M9.FIGSHARE.25424750.V1",Image,Figure
Additional file 1 of Decision regret after prostate biopsy for prostate cancer diagnosis: a Korean multicenter cohort study,2024,10.6084/m9.figshare.26129701,Supplementary Material 1,"Kim, H., Bang, W., Shim, M., Oh, C. Y., Cho, S. Y., Chung, M. S., Cho, D. S., Kim, S. I., Lee, S. H., Koo, K. C., Lee, K. S., & Cho, J. S. (2024). Additional file 1 of Decision regret after prostate biopsy for prostate cancer diagnosis: a Korean multicenter cohort study. https://doi.org/10.6084/M9.FIGSHARE.26129701",Text,Journal contribution
Additional file 1 of Decision regret after prostate biopsy for prostate cancer diagnosis: a Korean multicenter cohort study,2024,10.6084/m9.figshare.26129701.v1,Supplementary Material 1,"Kim, H., Bang, W., Shim, M., Oh, C. Y., Cho, S. Y., Chung, M. S., Cho, D. S., Kim, S. I., Lee, S. H., Koo, K. C., Lee, K. S., & Cho, J. S. (2024). Additional file 1 of Decision regret after prostate biopsy for prostate cancer diagnosis: a Korean multicenter cohort study. https://doi.org/10.6084/M9.FIGSHARE.26129701.V1",Text,Journal contribution
Decision regret after prostate biopsy for prostate cancer diagnosis: a Korean multicenter cohort study,2024,10.6084/m9.figshare.c.7308031.v1,"Abstract Background Many people struggle with the choice in a series of processes, from prostate cancer (PCa) diagnosis to treatment. We investigated the degree of regret after the prostate biopsy (PBx) and relevant factors in patients recommended for biopsy for suspected PCa. Methods From 06/2020 to 05/2022, 198 people who performed PBx at three institutions were enrolled and analyzed through a questionnaire before and after biopsy. Before the biopsy, a questionnaire was conducted to evaluate the sociodemographic information, anxiety scale, and health literacy, and after PBx, another questionnaire was conducted to evaluate the decision regret scale. For patients diagnosed as PCa after biopsy, a questionnaire was conducted when additional tests were performed at PCa staging work-up. Results 190 patients answered the questionnaire before and after PBx. The mean age was 66.2 ± 7.8 years. Overall, 5.5% of men regretted biopsy, but there was no significant difference between groups according to the PCa presence. Multivariate analysis, to identify predictors for regret, revealed that the case when physicians did not properly explain what the prostate-specific antigen (PSA) test was like and what PSA elevation means (OR 20.57, [95% CI 2.45–172.70], p = 0.005), low media literacy (OR 10.01, [95% CI 1.09–92.29], p = 0.042), and when nobody to rely on (OR 8.49, [95% CI 1.66–43.34], p = 0.010) were significantly related. Conclusions Overall regret related to PBx was low. Decision regret was more significantly related to media literacy rather than to educational level. For patients with relatively low media literacy and fewer people to rely on in case of serious diseases, more careful attention and counseling on PBx, including a well-informed explanation on PSA test, is helpful.","Kim, H., Bang, W., Shim, M., Oh, C. Y., Cho, S. Y., Chung, M. S., Cho, D. S., Kim, S. I., Lee, S. H., Koo, K. C., Lee, K. S., & Cho, J. S. (2024). Decision regret after prostate biopsy for prostate cancer diagnosis: a Korean multicenter cohort study. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7308031.V1",Collection,Collection
Decision regret after prostate biopsy for prostate cancer diagnosis: a Korean multicenter cohort study,2024,10.6084/m9.figshare.c.7308031,"Abstract Background Many people struggle with the choice in a series of processes, from prostate cancer (PCa) diagnosis to treatment. We investigated the degree of regret after the prostate biopsy (PBx) and relevant factors in patients recommended for biopsy for suspected PCa. Methods From 06/2020 to 05/2022, 198 people who performed PBx at three institutions were enrolled and analyzed through a questionnaire before and after biopsy. Before the biopsy, a questionnaire was conducted to evaluate the sociodemographic information, anxiety scale, and health literacy, and after PBx, another questionnaire was conducted to evaluate the decision regret scale. For patients diagnosed as PCa after biopsy, a questionnaire was conducted when additional tests were performed at PCa staging work-up. Results 190 patients answered the questionnaire before and after PBx. The mean age was 66.2 ± 7.8 years. Overall, 5.5% of men regretted biopsy, but there was no significant difference between groups according to the PCa presence. Multivariate analysis, to identify predictors for regret, revealed that the case when physicians did not properly explain what the prostate-specific antigen (PSA) test was like and what PSA elevation means (OR 20.57, [95% CI 2.45–172.70], p = 0.005), low media literacy (OR 10.01, [95% CI 1.09–92.29], p = 0.042), and when nobody to rely on (OR 8.49, [95% CI 1.66–43.34], p = 0.010) were significantly related. Conclusions Overall regret related to PBx was low. Decision regret was more significantly related to media literacy rather than to educational level. For patients with relatively low media literacy and fewer people to rely on in case of serious diseases, more careful attention and counseling on PBx, including a well-informed explanation on PSA test, is helpful.","Kim, H., Bang, W., Shim, M., Oh, C. Y., Cho, S. Y., Chung, M. S., Cho, D. S., Kim, S. I., Lee, S. H., Koo, K. C., Lee, K. S., & Cho, J. S. (2024). Decision regret after prostate biopsy for prostate cancer diagnosis: a Korean multicenter cohort study. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7308031",Collection,Collection
sj-pdf-1-car-10.1177_19476035231199442 – Supplemental material for Osteochondral Repair with Autologous Cartilage Transplantation with or without Bone Grafting: A Short Pilot Study in Mini-Pigs,2023,10.25384/sage.24132202,"Supplemental material, sj-pdf-1-car-10.1177_19476035231199442 for Osteochondral Repair with Autologous Cartilage Transplantation with or without Bone Grafting: A Short Pilot Study in Mini-Pigs by Dong Woo Shim, Kyoung-Mi Lee, Donghyun Lee, Jun Sik Kim, Yeon Seop Jung, Sung Suk Oh, Si Wook Lee, Jin Woo Lee and Bom Soo Kim in CARTILAGE","Shim, D. W., Lee, K.-M., Lee, D., Kim, J. S., Jung, Y. S., Oh, S. S., Lee, S. W., Lee, J. W., & Kim, B. S. (2023). sj-pdf-1-car-10.1177_19476035231199442 – Supplemental material for Osteochondral Repair with Autologous Cartilage Transplantation with or without Bone Grafting: A Short Pilot Study in Mini-Pigs. https://doi.org/10.25384/SAGE.24132202",Text,Journal contribution
sj-pdf-1-car-10.1177_19476035231199442 – Supplemental material for Osteochondral Repair with Autologous Cartilage Transplantation with or without Bone Grafting: A Short Pilot Study in Mini-Pigs,2023,10.25384/sage.24132202.v1,"Supplemental material, sj-pdf-1-car-10.1177_19476035231199442 for Osteochondral Repair with Autologous Cartilage Transplantation with or without Bone Grafting: A Short Pilot Study in Mini-Pigs by Dong Woo Shim, Kyoung-Mi Lee, Donghyun Lee, Jun Sik Kim, Yeon Seop Jung, Sung Suk Oh, Si Wook Lee, Jin Woo Lee and Bom Soo Kim in CARTILAGE","Shim, D. W., Lee, K.-M., Lee, D., Kim, J. S., Jung, Y. S., Oh, S. S., Lee, S. W., Lee, J. W., & Kim, B. S. (2023). sj-pdf-1-car-10.1177_19476035231199442 – Supplemental material for Osteochondral Repair with Autologous Cartilage Transplantation with or without Bone Grafting: A Short Pilot Study in Mini-Pigs. https://doi.org/10.25384/SAGE.24132202.V1",Text,Journal contribution
sj-pdf-2-car-10.1177_19476035231199442 – Supplemental material for Osteochondral Repair with Autologous Cartilage Transplantation with or without Bone Grafting: A Short Pilot Study in Mini-Pigs,2023,10.25384/sage.24132205,"Supplemental material, sj-pdf-2-car-10.1177_19476035231199442 for Osteochondral Repair with Autologous Cartilage Transplantation with or without Bone Grafting: A Short Pilot Study in Mini-Pigs by Dong Woo Shim, Kyoung-Mi Lee, Donghyun Lee, Jun Sik Kim, Yeon Seop Jung, Sung Suk Oh, Si Wook Lee, Jin Woo Lee and Bom Soo Kim in CARTILAGE","Shim, D. W., Lee, K.-M., Lee, D., Kim, J. S., Jung, Y. S., Oh, S. S., Lee, S. W., Lee, J. W., & Kim, B. S. (2023). sj-pdf-2-car-10.1177_19476035231199442 – Supplemental material for Osteochondral Repair with Autologous Cartilage Transplantation with or without Bone Grafting: A Short Pilot Study in Mini-Pigs. https://doi.org/10.25384/SAGE.24132205",Text,Journal contribution
sj-pdf-2-car-10.1177_19476035231199442 – Supplemental material for Osteochondral Repair with Autologous Cartilage Transplantation with or without Bone Grafting: A Short Pilot Study in Mini-Pigs,2023,10.25384/sage.24132205.v1,"Supplemental material, sj-pdf-2-car-10.1177_19476035231199442 for Osteochondral Repair with Autologous Cartilage Transplantation with or without Bone Grafting: A Short Pilot Study in Mini-Pigs by Dong Woo Shim, Kyoung-Mi Lee, Donghyun Lee, Jun Sik Kim, Yeon Seop Jung, Sung Suk Oh, Si Wook Lee, Jin Woo Lee and Bom Soo Kim in CARTILAGE","Shim, D. W., Lee, K.-M., Lee, D., Kim, J. S., Jung, Y. S., Oh, S. S., Lee, S. W., Lee, J. W., & Kim, B. S. (2023). sj-pdf-2-car-10.1177_19476035231199442 – Supplemental material for Osteochondral Repair with Autologous Cartilage Transplantation with or without Bone Grafting: A Short Pilot Study in Mini-Pigs. https://doi.org/10.25384/SAGE.24132205.V1",Text,Journal contribution
