Funder ID,Title,Work Count
https://ror.org/021nxhr62,National Science Foundation,153
https://ror.org/00py81415,Duke University (duke.edu),16
10.13039/100018231,Aligning Science Across Parkinson's,12
https://ror.org/049v75w11,National Institute on Aging,10
https://ror.org/01cwqze88,National Institutes of Health (nih.gov),8
https://ror.org/04q48ey07,National Institute of General Medical Sciences,7
https://ror.org/04byxyr05,Eunice Kennedy Shriver National Institute of Child Health and Human Development,6
https://ror.org/05epdh915,United States Army Research Office,6
https://ror.org/00k4n6c32,European Commission,5
021nxhr62,National Science Foundation,4
https://ror.org/010xaa060,National Science Foundation of Sri Lanka,4
https://ror.org/011hc8f90,DEVCOM Army Research Laboratory,4
https://ror.org/01bj3aw27,United States Department of Energy,4
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,4
https://ror.org/05mmh0f86,Australian Research Council,4
10.13039/100000001,National Science Foundation,3
10.13039/100014989,Chan Zuckerberg Initiative (United States),3
https://doi.org/10.13039/100012387,"Office of Planning, Research and Evaluation",3
https://doi.org/10.13039/100020475,Directorate for STEM Education,3
https://ror.org/00rk2pe57,Office of Naval Research,3
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,3
https://ror.org/02z5nhe81,National Oceanic and Atmospheric Administration,3
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,3
https://ror.org/040gcmg81,National Cancer Institute,3
https://ror.org/0447fe631,United States Department of Defense (DOD) (defense.gov),3
006w34k90,Howard Hughes Medical Institute,2
0130frc33,University of North Carolina at Chapel Hill,2
024hyk965,Darwin Initiative,2
02b5d8509,Natural Environment Research Council,2
02j65kc59,Simcyp (United Kingdom),2
03njmea73,Duke Medical Center,2
03zj4c476,Aligning Science Across Parkinson's,2
04q48ey07,National Institute of General Medical Sciences,2
04t0s7x83,National Institute of Mental Health,2
05h1kgg64,National Institute of Health,2
05k73zm37,Academy of Finland,2
10.13039/100000002,National Institutes of Health,2
10.13039/100000051,National Human Genome Research Institute,2
10.13039/100000055,National Institute on Deafness and Other Communication Disorders,2
10.13039/100000192,National Oceanic and Atmospheric Administration,2
10.13039/100006510,Duke University,2
10.13039/100007349,National Nanotechnology Initiative,2
10.13039/100016017,Duke-NUS Medical School,2
10.13039/501100000780,European Commission,2
10.13039/501100006041,Innovate UK,2
https://doi.org/10.13039/100000002,National Institutes of Health,2
