Funder ID,Title,Work Count
https://doi.org/10.13039/501100002926,Cambridge University Hospitals NHS Foundation Trust,19
https://doi.org/10.13039/501100000265,Medical Research Council,8
https://doi.org/10.13039/501100000272,National Institute for Health Research,8
https://doi.org/10.13039/501100000735,University of Cambridge,6
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,4
https://doi.org/10.13039/501100000274,British Heart Foundation,3
https://doi.org/10.13039/501100000289,Cancer Research UK,3
https://doi.org/10.13039/501100000781,European Research Council,3
https://doi.org/10.13039/501100000269,Economic and Social Research Council,2
https://doi.org/10.13039/501100000774,Newcastle University,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000006,Office of Naval Research,1
https://doi.org/10.13039/100004440,Wellcome Trust,1
https://doi.org/10.13039/100005411,AMP,1
https://doi.org/10.13039/100006662,NIHR,1
https://doi.org/10.13039/100010269,Wellcome Trust,1
https://doi.org/10.13039/100010309,CC,1
https://doi.org/10.13039/100010663,H2020 European Research Council,1
https://doi.org/10.13039/100014281,SEM,1
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,1
https://doi.org/10.13039/501100000278,Department for International Development,1
https://doi.org/10.13039/501100000282,Sir Jules Thorn Charitable Trust,1
https://doi.org/10.13039/501100000290,Children's Liver Disease Foundation,1
https://doi.org/10.13039/501100000292,Cystic Fibrosis Trust,1
https://doi.org/10.13039/501100000297,Royal College of Surgeons of England,1
https://doi.org/10.13039/501100000350,core,1
https://doi.org/10.13039/501100000589,Chief Scientist Office,1
https://doi.org/10.13039/501100000595,"Darwin College, University of Cambridge",1
https://doi.org/10.13039/501100000762,Imperial College Healthcare NHS Trust,1
https://doi.org/10.13039/501100000779,University of London,1
https://doi.org/10.13039/501100000849,NC3Rs,1
https://doi.org/10.13039/501100001626,Public Health Agency,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100001691,JSPS,1
https://doi.org/10.13039/501100001711,Swiss National Science Foundation,1
https://doi.org/10.13039/501100002927,Addenbrooke's Charitable Trust,1
https://doi.org/10.13039/501100003776,Newcastle upon Tyne Hospitals NHS Foundation Trust,1
https://doi.org/10.13039/501100003921,Department of Health,1
https://doi.org/10.13039/501100004795,Institut Universitaire de France,1
https://doi.org/10.13039/501100004963,Seventh Framework Programme,1
https://doi.org/10.13039/501100010756,Health and Social Care Research and Development Division,1
https://doi.org/10.13039/501100013452,Salford Royal NHS Foundation Trust,1
