Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
A highly contiguous genome assembly for the California quail (Callipepla californica),2023,10.6078/d1671x,"The California quail (Callipepla californica) is an iconic native bird of
 scrub and oak woodlands in California and the Baja Peninsula of Mexico.
 Here, we report a draft reference assembly for the species generated from
 PacBio HiFi long read and Omni-C chromatin-proximity sequencing data as
 part of the California Conservation Genomics Project (CCGP). Sequenced
 reads were assembled into 321 scaffolds totaling 1.08 Gb in length.
 Assembly metrics indicate a highly contiguous and complete assembly with a
 contig N50 of 5.5 Mb, scaffold N50 of 19.4 Mb, and BUSCO completeness
 score of 96.5%. Transposable elements (TEs) occupy 16.5% of the genome,
 more than previous Odontophoridae quail assemblies but in line with
 estimates of TE content for recent long-read assemblies of chicken and
 Peking duck. Together these metrics indicate that the present assembly is
 more complete than prior reference assemblies generated for Odontophoridae
 quail. This reference will serve as an essential resource for studies on
 local adaptation, phylogeography, and conservation genetics in this
 species of significant biological and recreational interest.","Benham, P., Cicero, C., Escalona, M., Beraut, E., Marimuthu, M. P. A., Nguyen, O., Nachman, M. W., & Bowie, R. C. K. (2023). A highly contiguous genome assembly for the California quail (Callipepla californica) (Version 3) [Data set]. Dryad. https://doi.org/10.6078/D1671X",Dataset,dataset
"Sex, not social behavior, predicts fecal glucocorticoid metabolite concentrations in a facultatively social rodent, the highland tuco-tuco (Ctenomys opimus)",2022,10.1016/j.yhbeh.2022.105152,,"O'Brien, S. L., Irian, C. G., Bentley, G. E., & Lacey, E. A. (2022). Sex, not social behavior, predicts fecal glucocorticoid metabolite concentrations in a facultatively social rodent, the highland tuco-tuco (Ctenomys opimus). Hormones and Behavior, 141, 105152. https://doi.org/10.1016/J.YHBEH.2022.105152",JournalArticle,JournalArticle
Variable social organization among tuco-tucos (genus <i>Ctenomys</i> ) in the <i>opimus</i> clade,2022,10.1093/jmammal/gyac015,"Comparative studies of closely related species provide a powerful means of identifying the ecological and demographic factors associated with variation in mammalian social systems. Although most members of the subterranean rodent genus Ctenomys are thought to be solitary, the highland tuco-tuco (C. opimus) is group living, meaning that multiple adults share a burrow system and underground nest site. These animals are part of the opimus clade, a monophyletic collection of four named species that occur in northwestern Argentina and adjacent portions of Chile and Bolivia. As a first step toward generating a comparative assessment of social organization within this clade, we characterized spatial relationships among members of a population of Ctenomys at Antofagasta de la Sierra, Catamarca Province, Argentina. Based on geographic location and natural history, these animals were expected to be part of the opimus clade; analyses of mitochondrial cytochrome-b sequences from our study population confirmed this general phylogenetic placement. Radiotelemetry data indicated that the animals at Antofagasta were group living, with up to three adult females and one adult male sharing a burrow system. In contrast to other group-living ctenomyids, however, individuals did not consistently share nest sites. Comparisons of these data with re-analyses of spatial relationships among members of the population of C. opimus studied by O???Brien et al. (2020) revealed several intriguing differences in social organization, potential explanations for which include short-term responses to variable demographic and ecological conditions as well as more enduring responses to differences in local selective pressures. Further comparative analyses of these populations and, more generally, members of this subclade of Ctenomys will help to elucidate the factors contributing to variation in social behavior within this speciose and geographically widespread genus.","Lacey, E. A., Amaya, J. P., Irian, C. G., Carrizo, P. G., O???Brien, S. L., & Ojeda, A. A. (2022). Variable social organization among tuco-tucos (genus <i>Ctenomys</i> ) in the <i>opimus</i> clade. Journal of Mammalogy, gyac015. https://doi.org/10.1093/JMAMMAL/GYAC015",JournalArticle,JournalArticle
Data from: Maintenance of local adaptation despite gene flow in a coastal songbird,2022,10.5061/dryad.ghx3ffbr5,"Adaptation to local environments is common in widespread species and the
 basis of ecological speciation. The song sparrow (Melospiza melodia) is a
 widespread, polytypic passerine that occurs in shrubland habitats
 throughout North America. We examined the population structure of two
 parapatric subspecies that inhabit different environments: the Atlantic
 song sparrow (M. m. atlantica), a coastal specialist; and the eastern song
 sparrow (M. m. melodia), a shrubland generalist. These populations lacked
 clear mitochondrial population structure, yet coastal birds formed a
 distinct nuclear genetic cluster. We found weak overall genomic
 differentiation between these subspecies, suggesting either recent
 divergence, extensive gene flow, or a combination thereof. There was a
 steep genetic cline at the transition to coastal habitats, consistent with
 isolation by environment (IBE), not isolation by distance (IBD). A
 phenotype under divergent selection, bill size, varied with the amount of
 coastal ancestry in transitional areas, but larger bill size was
 maintained in coastal habitats regardless of ancestry, further supporting
 a role for selection in the maintenance of these subspecies. Demographic
 modeling suggested a divergence history of limited gene flow followed by
 secondary contact, which has emerged as a common theme in adaptive
 divergence across taxa.","Clark, J. D., Luther, D. A., Benham, P. M., Maldonado, J. E., & Lim, H. C. (2022). Data from: Maintenance of local adaptation despite gene flow in a coastal songbird (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.GHX3FFBR5",Dataset,dataset
"Evolutionary rates and shape variation along the anuran vertebral column with attention to phylogeny, body size, and ecology",2022,10.5061/dryad.gqnk98srq,"The vertebral column is critical to a vertebrate species' flexibility
 and skeletal support, making vertebrae a clear target for selection.
 Anurans (frogs and toads) have a unique, truncated vertebral column that
 appears constrained to provide axial rigidity for efficient jumping.
 However, no study has examined how presacral vertebrae shape varies among
 anuran species at the macroevolutionary scale nor how intrinsic
 (developmental and phylogenetic) and extrinsic (ecological) factors may
 have influenced vertebrae shape evolution. We used microCT scans and
 phylogenetic comparative methods to examine the vertebrae of hundreds of
 anuran species that vary in body size as well as adult and larval ecology.
 We found variation in shape and evolutionary rates among anuran vertebrae,
 dispelling any notion that trunk vertebrae evolve uniformly. We discovered
 the highest evolutionary rates in the cervical vertebrae and in the more
 caudal trunk vertebrae. We found little evidence for selection pressures
 related to adult or larval ecology affecting vertebrae evolution, but we
 did find body size was highly associated with vertebrae shape and
 microhabitat (mainly burrowing) affected those allometric relationships.
 Our results provide an interesting comparison to vertebrae evolution in
 other clades and a jumping-off point for studies of anuran vertebrae
 evolution and development.","Adler, K., De Nault, D., Cardoza, C., & Womack, M. (2022). Evolutionary rates and shape variation along the anuran vertebral column with attention to phylogeny, body size, and ecology (Version 5) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.GQNK98SRQ",Dataset,dataset
Halibee fossil assemblages reveal later Pleistocene cercopithecins (Cercopithecidae: Primates) in the Middle Awash of Ethiopia,2022,10.1002/ajpa.24637,,"Taylor, C. E., Brasil, M. F., Monson, T. A., Yohler, R. M., & Hlusko, L. J. (2022). Halibee fossil assemblages reveal later Pleistocene cercopithecins (Cercopithecidae: Primates) in the Middle Awash of Ethiopia. American Journal of Biological Anthropology, ajpa.24637. https://doi.org/10.1002/AJPA.24637",JournalArticle,JournalArticle
Supplementary data for: Selection on visual opsin genes in diurnal Neotropical frogs and loss of the SWS2 opsin in poison frogs,2022,10.5061/dryad.zw3r2289j,"Amphibians are ideal for studying visual system evolution because their
 biphasic (aquatic and terrestrial) life history and ecological diversity
 expose them to a broad range of visual conditions. Here we evaluate
 signatures of selection on visual opsin genes across Neotropical anurans
 and focus on three diurnal clades that are well-known for the concurrence
 of conspicuous colors and chemical defense (i.e., aposematism): poison
 frogs (Dendrobatidae), Harlequin toads (Bufonidae: Atelopus), and pumpkin
 toadlets (Brachycephalidae: Brachycephalus). We found evidence of positive
 selection on 44 amino acid sites in LWS, SWS1, SWS2, and RH1 opsin genes,
 of which one in LWS and two in RH1 have been previously identified as
 spectral tuning sites in other vertebrates. Given that anurans have mostly
 nocturnal habits, the patterns of selection revealed new sites that might
 be important in spectral tuning for frogs, potentially for adaptation to
 diurnal habits and for color-based intraspecific communication.
 Furthermore, we provide evidence that SWS2, normally expressed in rod
 cells in frogs and some salamanders, has likely been lost in the ancestor
 of Dendrobatidae, suggesting that under low-light levels, dendrobatids
 have inferior wavelength discrimination compared to other frogs. This loss
 might follow the origin of diurnal activity in dendrobatids and could have
 implications for their chemical ecology, biodiversity, and behavior. Our
 analyses show that assessments of opsin diversification in understudied
 groups could expand our understanding of the role of sensory system
 evolution in ecological adaptation.","Wan, Y. C., Navarrete Méndez, M. J., O'Connell, L., Uricchio, L. H., Roland, A. B., Maan, M., Ron, S., Betancourth-Cundar, M., Pie, M. R., Howell, K. A. S., Richards-Zawacki, C. L., Cummings, M. E., Cannatella, D. C., Santos, J. C., & Tarvin, R. D. (2023). Supplementary data for: Selection on visual opsin genes in diurnal Neotropical frogs and loss of the SWS2 opsin in poison frogs (Version 9) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.ZW3R2289J",Dataset,dataset
Data from: Evidence for ephemeral ring species formation during the diversification history of Western Fence Lizards (Sceloporus occidentalis),2021,10.5061/dryad.n5tb2rbv2,"Divergence is often ephemeral, and populations that diverge in response to
 regional topographic and climatic factors may not remain reproductively
 isolated when they come into secondary contact. We investigated the
 geographic structure and evolutionary history of population divergence
 within Sceloporus occidentalis (Western Fence Lizards), a habitat
 generalist with a broad distribution that spans the major biogeographic
 regions of Western North America. We used double digest RAD sequencing to
 infer population structure, phylogeny, and demography. Population genetic
 structure is hierarchical and geographically structured with evidence for
 gene flow between biogeographic regions. Consistent with the
 isolation-expansion model of divergence during Quaternary
 glacial-interglacial cycles, gene flow and secondary contact are supported
 as important processes explaining the demographic histories of
 populations. Although populations may have diverged as they spread
 northward in a ring-like manner around the Sierra Nevada and southern
 Cascade Ranges, there is strong evidence for gene flow among populations
 at the northern terminus of the ring. We propose the concept of an
 “ephemeral ring species” and contrast S. occidentalis with the classic
 North American ring species, Ensatina eschscholtzii. Contrary to
 expectations of lower genetic diversity at northern latitudes following
 post-Quaternary-glaciation expansion, the ephemeral nature of divergence
 in S. occidentalis has produced centers of high genetic diversity for
 different reasons in the south (long-term stability) versus the north
 (secondary contact).","Bouzid, N., Archie, J., Anderson, R., Grummer, J., & Leaché, A. (2021). Data from: Evidence for ephemeral ring species formation during the diversification history of Western Fence Lizards (Sceloporus occidentalis) (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.N5TB2RBV2",Dataset,dataset
Drivers of change and stability in the gut microbiota of an omnivorous avian migrant exposed to artificial food supplementation,2021,10.5061/dryad.02v6wwq3m,"Human activities shape resources available to wild animals, impacting diet
 and likely altering their microbiota and overall health. We examined
 drivers shaping microbiota profiles of common cranes (Grus grus) in
 agricultural habitats by comparing gut microbiota and crane movement
 patterns (GPS-tracking) over three periods of their migratory cycle, and
 by analyzing the effect of artificially-supplemented food provided as part
 of a crane-agriculture management program. We sampled fecal droppings in
 Russia (non-supplemented, pre-migration) and in Israel in late fall
 (non-supplemented, post-migration) and winter (supplemented and
 non-supplemented, wintering). As supplemented food is typically
 homogenous, we predicted lower microbiota diversity and different
 composition in birds relying on supplementary feeding. We did not observe
 changes in microbial diversity with food supplementation, as diversity
 differed only in samples from non-supplemented wintering sites. However,
 both food supplementation and season affected bacterial community
 composition and led to increased abundance of specific genera (mostly
 Firmicutes). Cranes from the non-supplemented groups spent most of their
 time in agricultural fields, likely feeding on residual grain when
 available, while food-supplemented cranes spent most of their time at the
 feeding station. Thus, non-supplemented and food-supplemented diets likely
 diverge only in winter, when crop rotation and depletion of anthropogenic
 resources may lead to a more variable diet in non-supplemented sites. Our
 results support the role of diet in structuring bacterial communities and
 show that they undergo both seasonal and human-induced shifts. Movement
 analyses provide important clues regarding host diet and behavior towards
 understanding how human-induced changes shape the gut microbiota in wild
 animals.","Pekarsky, S., Corl, A., Turjeman, S., Kamath, P., Getz, W., Rauri, B., Markin, Y., & Nathan, R. (2021). Drivers of change and stability in the gut microbiota of an omnivorous avian migrant exposed to artificial food supplementation (Version 7) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.02V6WWQ3M",Dataset,dataset
Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark???eyed Junco ( <i>Junco hyemalis</i> ),2021,10.1111/ibi.13008,,"Louis, L. D., Bowie, R. C. K., & Dudley, R. (2021). Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark???eyed Junco ( <i>Junco hyemalis</i> ). Ibis, ibi.13008. https://doi.org/10.1111/IBI.13008",JournalArticle,JournalArticle
