Funder ID,Title,Work Count
https://ror.org/01h0zpd94,National Natural Science Foundation of China,11
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,6
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,4
https://doi.org/10.13039/501100010096,Southern Medical University,2
https://doi.org/10.13039/501100012151,Sanming Project of Medicine in Shenzen Municipality,2
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,2
https://ror.org/043z4tv69,National Institute of Allergy and Infectious Diseases,2
https://ror.org/04atp4p48,China Scholarship Council,2
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,1
https://ror.org/00tjzgn92,Guangdong Science and Technology Department,1
https://ror.org/00x0z1472,Templeton World Charity Foundation,1
https://ror.org/02rgkd872,Guangzhou Municipal Engineering Design and Research Institute,1
https://ror.org/05k73zm37,Academy of Finland,1
https://ror.org/05ygr1m94,Kone (Finland),1
