Funder ID,Title,Work Count
https://ror.org/0505m1554,Arts and Humanities Research Council,85
https://ror.org/029chgv08,Wellcome Trust,15
https://ror.org/0439y7842,Engineering and Physical Sciences Research Council,14
https://ror.org/02b5d8509,Natural Environment Research Council,11
10.13039/100014013,UK Research and Innovation,10
10.13039/501100000780,European Commission,10
10.13039/501100000155,Social Sciences and Humanities Research Council,8
00k4n6c32,European Commission,6
https://ror.org/012mzw131,Leverhulme Trust,6
https://ror.org/057g20z61,Science and Technology Facilities Council,5
https://ror.org/03x94j517,Medical Research Council,3
0271asj38,Science Foundation Ireland,2
0375jbm11,National Centre for Earth Observation,2
051xex213,Irish Research Council,2
10.13039/501100000844,European Space Agency,2
grid.512915.b,Asthma and Lung UK,2
https://doi.org/10.13039/100000001,National Science Foundation,2
https://ror.org/001aqnf71,UK Research and Innovation,2
https://ror.org/0187kwz08,National Institute for Health Research,2
https://ror.org/03n0ht308,Economic and Social Research Council,2
https://ror.org/0472cxd90,European Research Council,2
https://doi.org/10.13039/100017146,Faraday Institution,1
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,1
https://doi.org/10.13039/501100001807,São Paulo Research Foundation ,1
https://ror.org/00cwqg982,Biotechnology and Biological Sciences Research Council,1
https://ror.org/00k4n6c32,European Commission,1
https://ror.org/00n20jq68,British Ecological Society,1
https://ror.org/00tnppw48,Department for Environment Food and Rural Affairs,1
https://ror.org/00yjd3n13,Swiss National Science Foundation,1
https://ror.org/027ka1x80,National Aeronautics and Space Administration,1
https://ror.org/02kx7se86,Kidney Research UK,1
https://ror.org/02w0kg036,"
        National Centre for the Replacement Refinement and Reduction of Animals
        in Research
      ",1
https://ror.org/03rjhjc18,NERC Environmental Bioinformatics Centre,1
https://ror.org/040gcmg81,National Cancer Institute,1
https://ror.org/04m0xav37,Leukemia and Lymphoma Society,1
