Funder ID,Title,Work Count
https://doi.org/10.13039/501100002582,Gwangju Institute of Science and Technology,434
https://doi.org/10.13039/501100003725,National Research Foundation of Korea (NRF),229
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning",42
https://doi.org/10.13039/501100003052,"Ministry of Trade, Industry and Energy",28
https://doi.org/10.13039/501100007053,Korea Institute of Energy Technology Evaluation and Planning,26
https://doi.org/10.13039/501100002701,Ministry of Education,15
https://doi.org/10.13039/501100010446,Institute for Basic Science,15
https://doi.org/10.13039/501100003710,Korea Health Industry Development Institute,12
https://doi.org/10.13039/501100001321,National Research Foundation,11
https://doi.org/10.13039/501100014188,Ministry of Science and ICT,10
https://doi.org/10.13039/501100003626,Defense Acquisition Program Administration,9
https://doi.org/10.13039/501100005073,Agency for Defense Development (ADD),9
https://doi.org/10.13039/501100003625,Ministry of Health and Welfare,8
https://doi.org/10.13039/501100003716,Korea Basic Science Institute,8
https://doi.org/10.13039/501100003562,Korea Ministry of Environment,7
https://doi.org/10.13039/501100004085,MEST,7
https://doi.org/10.13039/501100010418,Institute for Information and Communications Technology Promotion,7
https://doi.org/10.13039/100004358,Samsung,5
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,5
https://doi.org/10.13039/501100003693,Korea Institute of Science and Technology,5
https://doi.org/10.13039/501100004083,Ministry of Science ICT and Future Planning,4
https://doi.org/10.13039/501100003662,Korea Evaluation Institute of Industrial Technolog,3
https://doi.org/10.13039/501100003704,Korea Research Institute of Chemical Technology,3
https://doi.org/10.13039/501100003708,Korea Institute of Science and Technology Information,3
https://doi.org/10.13039/501100003711,Ministry of Science and Technology,3
https://doi.org/10.13039/501100004530,Universiti Putra Malaysia,3
https://doi.org/10.13039/501100008530,European Regional Development Fund,3
https://doi.org/10.13039/501100010193,Korea Electric Power Corporation,3
https://doi.org/10.13039/100003817,GRI,2
https://doi.org/10.13039/501100000781,European Research Council,2
https://doi.org/10.13039/501100002341,Academy of Finland,2
https://doi.org/10.13039/501100002412,Xi'an Jiaotong University,2
https://doi.org/10.13039/501100002456,Chonnam National University,2
https://doi.org/10.13039/501100002613,Ulsan National Institute of Science and Technology,2
https://doi.org/10.13039/501100002630,Ewha Womans University,2
https://doi.org/10.13039/501100002994,Ministry of Knowledge and Economy of Korea,2
https://doi.org/10.13039/501100003093,"Ministry of Higher Education, Malaysia",2
https://doi.org/10.13039/501100003329,Ministerio de Econom??a y Competitividad,2
https://doi.org/10.13039/501100003569,Ministry of Food and Drug Safety,2
https://doi.org/10.13039/501100003645,National Cancer Center,2
https://doi.org/10.13039/501100003654,Korea Environment Industry & Technology Institute,2
https://doi.org/10.13039/501100003722,World Institute of Kimchi,2
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci??n,2
https://doi.org/10.13039/501100008627,Global Affairs Canada,2
https://doi.org/10.13039/501100010274,Daegu Gyeongbuk Institute of Science and Technology,2
https://doi.org/10.13039/501100010839,GIST,2
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,2
00k4n6c32,European Commission,1
03snzqt88,Austrian Research Promotion Agency,1
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100000005,US DOD,1
https://doi.org/10.13039/100000006,Office of Naval Research (ONR),1
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000054,NCI,1
https://doi.org/10.13039/100000892,Prostate Cancer Foundation,1
https://doi.org/10.13039/100006151,Basic Energy Sciences,1
https://doi.org/10.13039/100007431,NRF,1
https://doi.org/10.13039/100008167,HCMC,1
https://doi.org/10.13039/100009029,GTI,1
https://doi.org/10.13039/100009859,Geoffrey Beene Cancer Research Center,1
https://doi.org/10.13039/100010002,Ministry of Education,1
https://doi.org/10.13039/100010346,University of Colorado Denver,1
https://doi.org/10.13039/100010412,Global Risk Institute in Financial Services,1
https://doi.org/10.13039/100010663,H2020 European Research Council,1
https://doi.org/10.13039/100012292,Gerstner Family Foundation,1
https://doi.org/10.13039/100015381,"Beckman Institute, California Institute of Technology",1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000265,Medical Research Council,1
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,1
https://doi.org/10.13039/501100000272,National Institute for Health Research,1
https://doi.org/10.13039/501100000274,British Heart Foundation,1
https://doi.org/10.13039/501100000275,Leverhulme Trust,1
https://doi.org/10.13039/501100000288,Royal Society,1
https://doi.org/10.13039/501100000350,Core,1
https://doi.org/10.13039/501100000646,Japan Society for the Promotion of Science,1
https://doi.org/10.13039/501100000780,European Commission,1
https://doi.org/10.13039/501100000923,Australian Research Council,1
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,1
https://doi.org/10.13039/501100001201,Australia Research Council,1
https://doi.org/10.13039/501100001459,MOE,1
https://doi.org/10.13039/501100001506,Ministry of Science and ICT,1
https://doi.org/10.13039/501100001645,Boehringer Ingelheim Fonds,1
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,1
https://doi.org/10.13039/501100001825,Danish Agency for Science and Higher Education,1
https://doi.org/10.13039/501100001862,Swedish Research Council Formas,1
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,1
https://doi.org/10.13039/501100002551,Seoul National University,1
https://doi.org/10.13039/501100002641,Konkuk University,1
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,1
https://doi.org/10.13039/501100002873,Chulalongkorn University,1
https://doi.org/10.13039/501100003141,Consejo Nacional de Ciencia y Tecnolog??a,1
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek (NWO),1
https://doi.org/10.13039/501100003399,Science and Technology Commission of Shanghai Municipality,1
https://doi.org/10.13039/501100003559,Ministry of National Defense,1
https://doi.org/10.13039/501100003565,Korea Ministry of Land Infrastructure and Transport,1
https://doi.org/10.13039/501100003566,"Ministry of Oceans and Fisheries, Korea",1
https://doi.org/10.13039/501100003627,Rural Development Administration,1
https://doi.org/10.13039/501100003661,Korea Institute for Advancement of Technology,1
https://doi.org/10.13039/501100003695,Korea Institute of Industrial Technology,1
