Funder ID,Title,Work Count
https://doi.org/10.13039/100008509,Open University,39
https://ror.org/0505m1554,Arts and Humanities Research Council,31
https://ror.org/0439y7842,Engineering and Physical Sciences Research Council,28
https://ror.org/02b5d8509,Natural Environment Research Council,18
https://ror.org/057g20z61,Science and Technology Facilities Council,18
https://ror.org/0271asj38,Science Foundation Ireland,14
https://ror.org/019ya6433,"Department for Business, Energy and Industrial Strategy",12
https://ror.org/00k4n6c32,European Commission,11
10.13039/501100000780,European Commission,10
https://doi.org/10.13039/501100000605,"Department of Earth and Environmental Sciences, Open University",6
00k4n6c32,European Commission,4
https://doi.org/10.13039/501100000271,STFC,4
https://ror.org/001aqnf71,UK Research and Innovation,4
https://ror.org/021nxhr62,National Science Foundation,3
057g20z61,Science and Technology Facilities Council,2
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,2
https://ror.org/02d2m2044,Agricultural Research Service,2
https://ror.org/0472cxd90,European Research Council,2
https://doi.org/10.13039/100007084,"Princeton Environmental Institute, Princeton University",1
https://doi.org/10.13039/100007472,University of Kentucky,1
https://doi.org/10.13039/100008725,Agencia Nacional de Investigaci??n e Innovaci??n,1
https://doi.org/10.13039/100010269,Wellcome Trust,1
https://doi.org/10.13039/100011690,UK Space Agency,1
https://doi.org/10.13039/100012089,Quaternary Research Association,1
https://doi.org/10.13039/100012682,British Academy of Management,1
https://doi.org/10.13039/100018693,Horizon 2020,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000266,EPSRC,1
https://doi.org/10.13039/501100000269,Economic and Social Research Council,1
https://doi.org/10.13039/501100000270,NERC,1
https://doi.org/10.13039/501100000287,Royal Academy of Engineering,1
https://doi.org/10.13039/501100000288,Royal Society,1
https://doi.org/10.13039/501100000737,University of Exeter,1
https://doi.org/10.13039/501100000777,University of Leeds,1
https://doi.org/10.13039/501100000780,European Commission,1
https://doi.org/10.13039/501100000781,ERC,1
https://doi.org/10.13039/501100000844,European Space Agency,1
https://doi.org/10.13039/501100001317,Swansea University,1
https://doi.org/10.13039/501100001537,University of Auckland,1
https://doi.org/10.13039/501100001621,University of the West of Scotland,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,1
https://doi.org/10.13039/501100002402,Sun Yat-sen University,1
https://doi.org/10.13039/501100003977,Israel Science Foundation,1
https://doi.org/10.13039/501100004695,University of KwaZulu-Natal,1
https://doi.org/10.13039/501100006627,"Department of Environment, Earth & Ecosystems",1
https://doi.org/10.13039/501100007601,Horizon 2020,1
https://doi.org/10.13039/501100008530,European Regional Development Fund,1
https://doi.org/10.13039/501100011859,International Institute for Applied Systems Analysis,1
https://ror.org/00hx57361,Princeton University,1
https://ror.org/00n20jq68,British Ecological Society,1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,1
https://ror.org/02f5b7n18,Max Planck Institute for Chemistry,1
https://ror.org/04atp4p48,China Scholarship Council,1
