Funder ID,Title,Work Count
https://doi.org/10.13039/501100001770,Southern Cross University,96
https://doi.org/10.13039/501100000923,Australian Research Council,21
https://ror.org/05mmh0f86,Australian Research Council,5
https://doi.org/10.13039/100010000,NSW Department of Primary Industries,4
https://doi.org/10.13039/501100000979,Fisheries Research and Development Corporation,3
https://doi.org/10.13039/501100001164,Australian Synchrotron,3
05mmh0f86,Australian Research Council,2
https://doi.org/10.13039/501100001023,Australian Institute of Nuclear Science and Engineering,2
https://doi.org/10.13039/501100003093,"Ministry of Higher Education, Malaysia",2
https://ror.org/021nxhr62,National Science Foundation,2
https://doi.org/10.13039/100008206,Australian Nuclear Science and Technology Organisation,1
https://doi.org/10.13039/501100000974,Australian Centre for International Agricultural Research,1
https://doi.org/10.13039/501100000982,Rural Research and Development Corporation of Australia,1
https://doi.org/10.13039/501100000996,Department of Foreign Affairs and Trade,1
https://doi.org/10.13039/501100001105,Norman Wettenhall Foundation,1
https://doi.org/10.13039/501100001711,Swiss National Science Foundation,1
https://doi.org/10.13039/501100001777,University of Wollongong,1
https://doi.org/10.13039/501100001787,University of South Australia,1
https://doi.org/10.13039/501100001790,Central Queensland University,1
https://doi.org/10.13039/501100001792,James Cook University,1
https://doi.org/10.13039/501100001793,Queensland University of Technology,1
https://doi.org/10.13039/501100001797,Curtin University of Technology,1
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100002347,Federal Ministry of Education and Research,1
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,1
https://doi.org/10.13039/501100003803,University of Hong Kong,1
https://doi.org/10.13039/501100007601,Horizon 2020,1
https://doi.org/10.13039/501100010294,NATA,1
https://ror.org/005bs2a16,NSW Office of Environment & Heritage,1
https://ror.org/0067dvq63,Government of New South Wales,1
https://ror.org/01hhn8329,Max Planck Society,1
https://ror.org/032atxq54,David and Lucile Packard Foundation,1
https://ror.org/03zttf063,Swedish Research Council,1
