Funder ID,Title,Work Count
https://doi.org/10.13039/501100006209,Radboud Universitair Medisch Centrum,192
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,48
https://doi.org/10.13039/501100001826,ZonMw,27
https://doi.org/10.13039/501100005075,University Medical Center Groningen,18
https://doi.org/10.13039/501100000781,European Research Council,15
https://doi.org/10.13039/501100004622,KWF Kankerbestrijding,12
https://doi.org/10.13039/501100003294,Lentis,11
https://doi.org/10.13039/501100005039,Leiden University Medical Center,11
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,9
https://doi.org/10.13039/501100001833,Vrije Universiteit Amsterdam,9
https://doi.org/10.13039/100000002,NIH,8
https://doi.org/10.13039/501100001832,Radboud Universiteit,8
https://doi.org/10.13039/501100003293,GGZ Rivierduinen,8
https://doi.org/10.13039/501100003292,GGZ inGeest,7
https://doi.org/10.13039/501100003295,GGZ Friesland,7
https://doi.org/10.13039/501100003296,GGZ Drenthe,7
https://doi.org/10.13039/501100003297,IQ Healthcare,7
https://doi.org/10.13039/501100003298,Netherlands Institute for Health Services Research (NIVEL),7
10.13039/501100000780,European Commission,6
https://doi.org/10.13039/501100000780,European Union,6
https://doi.org/10.13039/501100002997,Nierstichting,6
https://doi.org/10.13039/501100004963,Seventh Framework Programme,6
https://doi.org/10.13039/100013017,VU University Medical Center,5
10.13039/100010269,Wellcome Trust,4
https://doi.org/10.13039/501100003142,Fonds NutsOhra,4
https://doi.org/10.13039/501100003245,"Ministerie van Onderwijs, Cultuur en Wetenschap",4
https://doi.org/10.13039/501100003299,Netherlands Institute of Mental Health and Addiction (Trimbos),4
https://doi.org/10.13039/501100003329,Ministerio de Econom??a y Competitividad,4
https://doi.org/10.13039/501100004543,China Scholarship Council,4
https://doi.org/10.13039/501100007601,European Union’s Horizon 2020,4
https://doi.org/10.13039/501100008358,Hersenstichting,4
https://ror.org/0456r8d26,Bill & Melinda Gates Foundation,4
https://doi.org/10.13039/100009670,NARSAD,3
https://doi.org/10.13039/100010663,H2020 European Research Council,3
https://doi.org/10.13039/501100001722,Koninklijke Nederlandse Akademie van Wetenschappen,3
https://doi.org/10.13039/501100002996,Heart Foundation Netherlands,3
https://doi.org/10.13039/501100003061,Erasmus Medisch Centrum,3
https://doi.org/10.13039/501100004243,Prinses Beatrix Spierfonds,3
https://doi.org/10.13039/501100004786,ODAS foundation,3
https://doi.org/10.13039/501100005981,Direktorat Jenderal Pendidikan Tinggi,3
https://doi.org/10.13039/501100010767,Innovative Medicines Initiative,3
https://ror.org/0472cxd90,European Research Council,3
00k4n6c32,European Commission,2
04jsz6e67,Dutch Research Council,2
10.13039/100016036,Health Holland,2
https://doi.org/10.13039/100000874,Brain and Behavior Research Foundation,2
https://doi.org/10.13039/100008470,Cancer Genomics Centre,2
https://doi.org/10.13039/100010661,EC | Horizon 2020 Framework Programme,2
https://doi.org/10.13039/100019180,HORIZON EUROPE European Research Council,2
https://doi.org/10.13039/501100000782,European Science Foundation (ESF),2
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,2
https://doi.org/10.13039/501100001648,European Foundation for the Study of Diabetes,2
https://doi.org/10.13039/501100001704,European Society of Clinical Microbiology and Infectious Diseases,2
https://doi.org/10.13039/501100001717,Leiden University,2
https://doi.org/10.13039/501100001827,Universiteit van Amsterdam,2
https://doi.org/10.13039/501100002322,Coordena????o de Aperfei??oamento de Pessoal de N??vel Superior,2
https://doi.org/10.13039/501100002809,Generalitat de Catalunya,2
https://doi.org/10.13039/501100002999,"Ministerie van Volksgezondheid, Welzijn en Sport",2
https://doi.org/10.13039/501100003180,Academic Medical Center,2
https://doi.org/10.13039/501100003291,Accare,2
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,2
https://doi.org/10.13039/501100007502,Stichting tot Steun VCVGZ,2
https://doi.org/10.13039/501100008530,European Regional Development Fund,2
https://doi.org/10.13039/501100009509,"Kementerian Riset Teknologi Dan Pendidikan Tinggi Republik Indonesia (Ministry of Research, Technology and Higher Education)",2
https://doi.org/10.13039/100000010,Ford Foundation,1
