Funder ID,Title,Work Count
https://doi.org/10.13039/100008882,Texas State University,40
https://ror.org/021nxhr62,National Science Foundation,11
https://doi.org/10.13039/100000001,National Science Foundation,7
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,3
027ka1x80,National Aeronautics and Space Administration,2
https://doi.org/10.13039/100000054,NCI,2
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,2
https://doi.org/10.13039/100000155,Division of Environmental Biology,2
https://doi.org/10.13039/100006770,American Chemical Society Petroleum Research Fund,2
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,2
https://ror.org/02b5k3s39,Texas Parks and Wildlife Department,2
https://ror.org/040gcmg81,National Cancer Institute,2
https://doi.org/10.13039/100000030,Centers for Disease Control and Prevention,1
https://doi.org/10.13039/100000051,National Human Genome Research Institute,1
https://doi.org/10.13039/100000066,NIEHS,1
https://doi.org/10.13039/100000138,U.S. Department of Education,1
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research,1
https://doi.org/10.13039/100000183,Army Research Office,1
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,1
https://doi.org/10.13039/100000928,Welch Foundation,1
https://doi.org/10.13039/100001328,Save the Redwoods League,1
https://doi.org/10.13039/100004930,Texas Parks and Wildlife Department,1
https://doi.org/10.13039/100006377,Purdue University,1
https://doi.org/10.13039/100006525,University of Southern Mississippi,1
https://doi.org/10.13039/100006926,Hunter College,1
https://doi.org/10.13039/100006945,Texas Emerging Technology Fund,1
https://doi.org/10.13039/100007099,San Diego State University,1
https://doi.org/10.13039/100007463,Rufford Foundation,1
https://doi.org/10.13039/100007681,Florida International University,1
https://doi.org/10.13039/100008109,University of Notre Dame,1
https://doi.org/10.13039/100008510,University of Maryland,1
https://doi.org/10.13039/100009227,Iowa State University,1
https://doi.org/10.13039/100009238,Virginia Commonwealth University,1
https://doi.org/10.13039/100009406,Teresa Lozano Long Institute of Latin American Studies (LLILAS),1
https://doi.org/10.13039/501100000272,National Institute for Health Research,1
https://doi.org/10.13039/501100000409,British Ecological Society,1
https://doi.org/10.13039/501100001589,Environmental Protection Agency,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,1
https://doi.org/10.13039/501100014054,Drugs for Neglected Diseases Initiative,1
https://ror.org/006w34k90,Howard Hughes Medical Institute,1
https://ror.org/00x0ma614,Coordenação de Aperfeicoamento de Pessoal de Nível Superior,1
https://ror.org/01cwqze88,National Institutes of Health,1
https://ror.org/01na82s61,United States Department of Agriculture,1
https://ror.org/021n14p32,Texas State University,1
https://ror.org/02ddkpn78,São Paulo Research Foundation,1
https://ror.org/02der9h97,University of Connecticut,1
https://ror.org/02n53wv45,Bayerisches Staatsministerium für Umwelt und Verbraucherschutz,1
https://ror.org/036jqmy94,University of Iowa,1
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,1
https://ror.org/043z4tv69,National Institute of Allergy and Infectious Diseases,1
https://ror.org/04q48ey07,National Institute of General Medical Sciences,1
https://ror.org/04q9fhm49,American Association of Immunologists,1
https://ror.org/04rswrd78,Iowa State University,1
https://ror.org/05h9q1g27,Texas State University,1
