Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Vuache_Annecy2024,2024,10.7914/2abe-6t27,100 Nodes  + 10 broadbands grid for vuache fault tomography,Jean-Luc GOT. Vuache_Annecy2024 [Data set]. International Federation of Digital Seismograph Networks. https://doi.org/10.7914/2ABE-6T27,Dataset,Seismic Network
Peri-glacial an glacial risk study seismic network,2024,10.7914/k2rg-gn94,"Seismic network and temporary surveys deployed in the Mont Blanc and Vanoise mountain ranges, french Alps, devoted to the study of glacial and peri-glacial risk, landslides, rockfalls and slope stability. Continuous data allow in depth analysis of ambient seismic noise, but also micro-sismicity and regional seismicity.
These network and survey are conducted in the framework of the ""PAPROG""  National action plan for the prevention of glacial and periglacial risks, financed by the French Ministry of the Environment's General Directorate for Risk Prevention.","Eric Larose, & Langlais Mickael. Peri-glacial an glacial risk study seismic network [Data set]. International Federation of Digital Seismograph Networks. https://doi.org/10.7914/K2RG-GN94",Dataset,Seismic Network
META-WT,2023,10.14470/ks178126,"The META-WT project was designed to perform a 4-weeks seismic experiment in Germany with a dense seismic array of ~400 three-component geophones that covered (1) a 2.5km x 2.5km wind farm area in Brandenburg, Germany, with almost 200 wind turbines (WTs) and a well-studied subsurface structure and (2) a 20-km long radial line from the center of the wind farm with one geophone every half-kilometer. The objective was to capture the spatio-temporal seismic wave-field signature of the wind farm from continuous recordings of ambient noise. Due to the dense interstation distance and proposed geometry the experiment allowed for analyzing both small-scale wave field characteristics at an unprecedented spatial resolution and the longer distance radiation pattern of the wind farm. Waveform data is available from the GEOFON data centre, under network code XF, and is embargoed until Jan 2025.","Pilz, M., Ohrnberger, M., & Roux, P. (2023). META-WT [Data set]. GFZ Data Services. https://doi.org/10.14470/KS178126",Dataset,Seismic Network
"Holocene earthquake rupture of the XEOLXELEK–Elk Lake fault in the Greater Victoria area, British Columbia, Canada",2023,10.25349/d9vw3d,"Subduction forearcs are subject to seismic hazard from upper plate faults
 that are often invisible to instrumental monitoring networks. Identifying
 active faults in forearcs therefore requires integration of geomorphic,
 geologic, and paleoseismic data. We demonstrate the utility of these
 approaches in a highly populated region of Vancouver Island, Canada, by
 combining lidar remote sensing, historical imagery, field investigations,
 and shallow geophysical surveys to identify a previously unrecognized
 active fault, the XEOLXELEK - Elk Lake fault, in the northern Cascadia
 forearc, ~ 10 km north of the city of Victoria. Lidar-derived bare-earth
 digital terrain models and historical air photos show a ~ 2.5 m-high scarp
 along the surface of a Quaternary drumlinoid ridge. Paleoseismic trenching
 and electrical resistivity tomography surveys across the scarp reveal a
 single reverse-slip earthquake produced a fault-propagation fold above a
 blind southwest-dipping fault. Five geologically plausible OxCal models of
 radiocarbon-dated charcoal from deformed deposits and one colluvial wedge
 constrain the likely earthquake age to between 4.7 and 2.3 ka (68%
 confidence interval). Fault-propagation fold modeling indicates ~ 3.2 m of
 reverse slip on a blind, 50° southwest-dipping fault can reproduce the
 observed deformation. Fault scaling relations suggest a M 6.1–7.6
 earthquake with a 13 to 73 km long surface rupture and 2.3 to 3.2 m of
 dip-slip may be responsible for the deformation observed in the
 paleoseismic trench. An earthquake near this magnitude in Greater Victoria
 could result in major damage, and the results of this study highlight the
 importance of using both remote sensing and field studies to identify and
 characterize active faults in forearcs and regions with recent glaciation.","Harrichhausen, N., Finley, T., Morell, K., Regalla, C., Bennett, S., Leonard, L., Nissen, E., McLeod, E., Lynch, E., Salomon, G., & Sethanant, I. (2023). Holocene earthquake rupture of the XEOLXELEK–Elk Lake fault in the Greater Victoria area, British Columbia, Canada (Version 9) [Data set]. Dryad. https://doi.org/10.25349/D9VW3D",Dataset,dataset
"Perturbations of free-field seismic recordings caused by coupling slabs, short wavelength topography and soil-structure interaction: Preliminary results from empirical studies",2023,10.57757/iugg23-4587,"<!--!introduction!--><b></b><p>Recording ground motions is essential to estimate the seismic hazard. Signals from the databases are often considered to be in free-field, i.e. at the natural surface of the ground, without disturbances due to buildings or neighbouring structures. Nevertheless, the analysis of seismological networks has highlighted many installation modalities, including the coupling of seismometers, coexist. Recent studies have also shown that the installation conditions of these seismological stations can have a significant impact on the recorded motion, compared to true free-field measurements. Similarly, the effects of topography on a metric or decametric scale are poorly studied but also impact on the measurement at high frequency.</p>This study focuses on a qualification of the effects of installation of seismometers, through several experiments that have been set up in Greece, mainly in Cephalonia Island, chosen for its high seismicity. The influence of the coupling methods of the seismometers is studied using the experiment called ""ArgoSlab"", where around thirty seismometers have been installed on slab or on seismic pillar of different size and shape, outdoor or sheltered, and compared to the recordings obtained by free-field sensors. The effect of topography at the metric and decametric scale is addressed by the analysis of about fifteen seismometers installed in the hill of Krani, near Argostoli («&nbsp;ArgoScarp&nbsp;» experiment). Finally, the analysis of soil-structure interaction is carried out by the comparison of sets of sensors in free-field (several tens of metres from the building), very close to buildings and inside buildings (basement and top floor).","Rischette, P., Hollender, F., Theodoulidis, N., Roumelioti, Z., Perron, V., Traversa, P., Maufroy, E., Buscetti, M., Douste-Bacqué, I., & Konidaris, A. Perturbations of free-field seismic recordings caused by coupling slabs, short wavelength topography and soil-structure interaction: Preliminary results from empirical studies. GFZ German Research Centre for Geosciences. https://doi.org/10.57757/IUGG23-4587",ConferencePaper,Oral
Towards a reduction of the high-frequency uncertainty of ground-motion-models: Inventory of insufficiently taken into account phenomena that disturb seismic record,2023,10.57757/iugg23-4598,"<!--!introduction!--><b></b><p>Reducing the standard deviation of ground motion models (GMMs) is a challenge that has engaged the seismic hazard scientific community for many years with results that unfortunately do not match the dedicated efforts. The work of the last few years, allowing the processing of an ever-increasing amount of data with machine learning approaches, has allowed great progress towards the reduction of these uncertainties, nevertheless, the high frequency uncertainty remains large, especially for GMMs developed in the Fourier domain.</p>While these machine learning approaches are particularly promising, it is nevertheless necessary for the seismologist to provide them with the relevant parameters to test. In this work, we inventory a set of phenomena that disturb high frequency signals and that are not or rarely taken into account. We present a synthesis of recent results on different phenomena: small-scale soil-structure interaction generated by slabs or pillars often used to couple seismometers and accelerometers, depth effect, small-scale topography effect, seasonal variations. We discuss the interest of a better documentation of the installation conditions within the metadata associated to seismic motion databases.","Hollender, F., Rischette, P., Perron, V., Theodoulidis, N., Roumelioti, Z., Traversa, P., & Buscetti, M. Towards a reduction of the high-frequency uncertainty of ground-motion-models: Inventory of insufficiently taken into account phenomena that disturb seismic record. GFZ German Research Centre for Geosciences. https://doi.org/10.57757/IUGG23-4598",ConferencePaper,Oral
Site-specific seismic hazard assessment of sensible facilities: The importance of local seismological instrumentation,2023,10.57757/iugg23-4610,"<!--!introduction!--><b></b><p>The installation of seismic instrumentation (broadband seismometers and/or accelerometers) in the immediate vicinity of a sensitive facility (e.g., nuclear site) may be considered a significant investment, but it provides important information to improve the reliability of site-specific seismic hazard studies.&nbsp; Beyond the use of these data to estimate the amplification between a local reference station and a station subject to site effect (classical SSR approach), the introduction of these local records in regional or national databases allows an analysis of the soil-response of these sensitive sites with respect to more global references. In the case of a generalized inversion technique (GIT), it is possible to determine the response of the sites of interest with respect to the same reference as the one used to constrain the inversion. Similarly, in the case of a ground motion models (GMM) derivation, it is possible to analyse the dS2S terms in order to estimate the response of sites of interest relative to the median of the prediction model. This work shows the results obtained using these approaches for two sensitive industrial sites with local instrumentation implemented over a period of about ten years, located in the South-East of France (low to moderate seismicity zone). We discuss the advantages and disadvantages of these approaches with respect to other methods used in site-specific seismic hazard estimation, as well as the minimum deployment duration required.</p>","Buscetti, M., Traversa, P., Hollender, F., Perron, V., & Rischette, P. Site-specific seismic hazard assessment of sensible facilities: The importance of local seismological instrumentation. GFZ German Research Centre for Geosciences. https://doi.org/10.57757/IUGG23-4610",ConferencePaper,Oral
Mineralogical evidence for Quaternary serpentinization in the New-Caledonian ophiolite: Implication for the low-temperature genesis of H2- and CH4-bearing alkaline fluids,2023,10.48380/2gzr-9q70,"<p>H<sub>2</sub>-bearing fluids (pH 10 – 12) issued in alkaline springs found in several ophiolitic complexes worldwide are believed to result from the alteration of ultramafic rocks by infiltration of meteoric waters. The mineralogical fingerprint of the reactive percolation of such an alkaline fluid is revealed by veinlet mineralization occurring in the New Caledonian ophiolite (Massif du Sud). In two localities separated by <strong>~</strong> 15<strong> </strong>km (Georges Pile and GR2H mines), late veins in a partially serpentinized peridotite contain magnetite crystals younger than 2 Ma as inferred from (U-Th)/He geochronometry. While the serpentinite host at Georges Pile is largely overprinted by lateritic weathering, primary parageneses are preserved at GR2H. There, magnetite occurs along with dolomite and Fe-poor lizardite as filling in millimeter sized veins cross-cutting the mesh texture of the partially serpentinized dunite. Temperature of the aqueous fluid from which the vein material precipitated is estimated to be ~95°C from <em>in situ</em> δ<sup>18</sup>O data on the magnetite-dolomite pair, indicating a low-temperature alteration process. Thermochemical calculation shows that this aqueous fluid was alkaline and most likely H<sub>2</sub>-bearing. Chemically, it strongly resembles waters that are issued today in H<sub>2</sub> and CH<sub>4</sub> – bearing (hyper)alkaline springs of the Massif du Sud. δ<sup>13</sup>C isotopic composition of dolomite is exceptionally high, between 7.1 and up to 17.3 ‰ and is interpreted as evidence for low-temperature methanogenesis.</p>
","Corre, M., Brunet, F., Schwartz, S., Gautheron, C., Agranier, A., & Lesimple, S. (2023). Mineralogical evidence for Quaternary serpentinization in the New-Caledonian ophiolite: Implication for the low-temperature genesis of H2- and CH4-bearing alkaline fluids. https://doi.org/10.48380/2GZR-9Q70",Text,Abstract
Intensités macrosismiques du séisme de La Laigne du 16 juin 2023,2023,10.25577/m0dc-n549,Ce jeu de données présente les intensités macrosismiques du séisme de La Laigne survenu le 16 juin 2023 à 16h38 (TU). Elles ont été établies par le BCSF-Rénass à partir des règles de l'échelle d'intensité macrosismique européenne EMS-98.,"BCSF-Rénass. (2023). Intensités macrosismiques du séisme de La Laigne du 16 juin 2023 [Data set]. EOST UAR830, Université de Strasbourg, CNRS. https://doi.org/10.25577/M0DC-N549",Dataset,Dataset
Additional file 1 of Synchronization of small-scale seismic clusters reveals large-scale plate deformation,2022,10.6084/m9.figshare.21432228,"Additional file 1: Text S1. Normalized cumulative distributions of the magnitude and 9 magnitude completeness of each seismic cluster. Text S2. Cumulative Seismicity. Text S3. Seismicity Rates. Text S4. Singular Value Decomposition. Figure S1. Normalized cumulative distributions of the magnitude of earthquakes 75 for each cluster using the same color coding as in Fig.2. Magnitude completeness 76 of the clusters for 4 different time windows a) 2003 – 2008 (Mc=2.9) b) 2003 – 77 2017 (Mc=2.7) c) 2004 – 2006 (Mc=2.9) d) 2007-2017 (Mc=2.7). Figure S2. Gaussian smoothing function. Figure S3. Processing steps for the seismicity time series. (a) Cumulative 88 number of earthquakes (blue) and daily seismic activity (red) for the Simav 89 cluster (b) after declustering. All plots are normalized by their maximum values. 90 The daily seismic activity is smoothed using the Gaussian function of Figure S2. Figure S4. Singular values of the matrix constructed from daily seismicity time series of the clusters. They are normalized by the first singular value. Figure S5-1. Top: Cumulative seismicity time series of 27 clusters. Bottom: Reconstructed daily seismicity rates using only the first singular value. Figure S5-2. Top: Cumulative seismicity time series of 27 clusters. Bottom: Reconstructed daily seismicity rates using only 3 largest singular values. Figure S6. Top : a) Cumulative seismicity time series of 27 clusters. Bottom: b) Reconstructed time series after removing largest 12 singular values. Figure S7. Comparison of the cumulative seismicity of 27 clusters and the seismicity rates from 2006 to 2017 using a) Kandilli Observatory and earthquake Research Institute (KOERI) ( https://koeri.boun.edu.tr/ ) b) Disaster and Emergency Management Authority of Turkey (AFAD) ( https://deprem.afad.gov.tr/ ) and c) International Seismological Center (ISC) ( http://www.isc.ac.uk/ ) catalogs. Figure S8. Top: The locations of the seismic stations of which the continuous recordings are displayed in the following figures. Middle: 24 hour recordings of NS components of 5 seismic stations (red) and filtered with 1-9Hz bandpass filter (blue). Notice the occurrence of several moderate seismic events at the selected stations in addition to smaller events. Bottom: 6 days long NS component recording of DALT station (red) and filtered with 1-9Hz bandpass filter (blue). Beneath is the spectrogram of the seismic trace. The traces are normalized by maximum values and saturated for small-magnitude events. The seismic activity is not confined to the passage of seismic waves due to Sumatra earthquake. Figure S9. Cumulative number of events of selected clusters in central and eastern Anatolia for the time period of 2004 Sumatra Mw9.2 earthquake (see Figure 1 for the locations of the clusters). Figure S10. Cumulative number of events of selected clusters in the western Anatolia for time period of Hellenic subduction earthquakes (see Figure 1 for the locations of the western clusters). Figure S11. The diagram shows cumulative seismicity of 27 clusters (a) and the seismicity rate color coded for all clusters as in Figure 2 but from 1998 to 2017 (b). The occurrence times of giant earthquakes worldwide and of large regional earthquakes are shown. The color scale is shown on the lower right corner. Figure S12. Cumulative number of earthquakes in Anatolia between 36.80N-41.00N latitudes and 25.5E-44.0E longitudes (includes all clusters in Figure 1) for varying lower magnitude cut-offs between 2.8 (‘ml28’ blue curve) and 5.8 (‘ml58’ red curve). The displayed time period is starting 4 years after the 1999 Izmit earthquake and ending with the occurrence of 2011 Van earthquake. The red curve (5.8 magnitude threshold) is showing a sharp increase during the 2004 episode and a plateau during the 2008 episode. On the contrary, the blue curve (2.8 magnitude threshold) exhibits a similar increase between both periods. Figure S13. Broadband N-S component recordings of 2004 Sumatra earthquake at seismic stations shown on top of the traces. The traces are normalized by maximum values (see the map in Figure A8 for station locations.). The period of large amplitude S wave exceeds 100sec. Figure S14. Evolution of the cumulative number of events of the clusters in the two easternmost clusters of Anatolia (see Figure 1 for the locations of the clusters).","Karabulut, H., Bouchon, M., & Schmittbuhl, J. (2022). Additional file 1 of Synchronization of small-scale seismic clusters reveals large-scale plate deformation. https://doi.org/10.6084/M9.FIGSHARE.21432228",Text,Journal contribution
