Funder ID,Title,Work Count
00k4n6c32,European Commission,20
https://doi.org/10.13039/501100004329,Javna Agencija za Raziskovalno Dejavnost RS,14
059bp8k51,Slovenian Research Agency,10
10.13039/501100000780,European Commission,10
019w4f821,European Union,9
https://doi.org/10.13039/100017498,"Institut ""Jo??ef Stefan""",6
10.13039/501100004329,Slovenian Research Agency,4
10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/501100007601,Horizon 2020,2
https://ror.org/03ha2q922,Narodowe Centrum Nauki,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100006132,Office of Science,1
https://doi.org/10.13039/100007543,"Grantov?? Agentura, Univerzita Karlova",1
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,1
https://doi.org/10.13039/100010665,H2020 Marie Sk??odowska-Curie Actions,1
https://doi.org/10.13039/100017167,International Centre for Theoretical Sciences,1
https://doi.org/10.13039/100017223,National Energy Research Scientific Computing Center,1
https://doi.org/10.13039/501100000780,European Commission,1
https://doi.org/10.13039/501100000781,European Research Council,1
https://doi.org/10.13039/501100001652,Friedrich-Alexander-Universitat Erlangen-Nurnberg,1
https://doi.org/10.13039/501100001655,Deutscher Akademischer Austauschdienst,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,1
https://doi.org/10.13039/501100001824,Grantov?? Agentura ??esk?? Republiky,1
https://doi.org/10.13039/501100001843,Science and Engineering Research Board,1
https://doi.org/10.13039/501100020314,QuantERA,1
https://ror.org/00yjd3n13,Swiss National Science Foundation,1
https://ror.org/059bp8k51,Slovenian Research Agency,1
