Funder ID,Title,Work Count
https://doi.org/10.13039/501100013805,Shanxi Agricultural University,50
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,21
https://ror.org/01h0zpd94,National Natural Science Foundation of China,6
https://doi.org/10.13039/501100004480,Shanxi Province,5
https://doi.org/10.13039/501100013317,Shanxi Provincial Key Research and Development Project,4
https://ror.org/05e9f5362,Shanxi Agricultural University,4
https://doi.org/10.13039/501100003398,Shanxi Scholarship Council of China,3
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,3
https://doi.org/10.13039/501100013794,"Department of Education, Shanxi Province",3
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,2
https://doi.org/10.13039/501100004320,Shiraz University of Medical Sciences,2
https://doi.org/10.13039/501100008766,Fujian Agriculture and Forestry University,2
https://doi.org/10.13039/501100011798,Ministry of Agriculture,2
https://doi.org/10.13039/501100013318,Shanxi Provincial Department of Science and Technology,2
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100002365,China Agricultural University,1
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,1
https://doi.org/10.13039/501100003787,Natural Science Foundation of Hebei Province,1
https://doi.org/10.13039/501100005196,Chinese Academy of Agricultural Sciences,1
https://doi.org/10.13039/501100007548,Northwest Agriculture & Forestry University,1
https://doi.org/10.13039/501100008959,Hunan Agricultural University,1
https://doi.org/10.13039/501100010010,Shanxi Province Science Foundation for Youths,1
https://doi.org/10.13039/501100012326,International Science and Technology Cooperation Programme,1
https://doi.org/10.13039/501100012421,Agricultural Science and Technology Innovation Program,1
https://doi.org/10.13039/501100012659,Foundation for Innovative Research Groups of the National Natural Science Foundation of China,1
https://doi.org/10.13039/501100013290,National Key Research and Development Program of China Stem Cell and Translational Research,1
https://doi.org/10.13039/501100013438,Department of Human Resources and Social Security of Shanxi Province,1
https://doi.org/10.13039/501100014760,"Ministry of Ecology and Environment, The People???s Republic of China",1
https://doi.org/10.13039/501100017681,Construction of Plateau Discipline of Fujian Province,1
https://ror.org/00sdcjz77,Shenzhen Bay Laboratory,1
https://ror.org/01dzed356,Hunan Agricultural University,1
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,1
https://ror.org/05skxkv18,Institute of Zoology,1
