Funder ID,Title,Work Count
https://doi.org/10.13039/501100012449,Southern University of Science and Technology,365
https://doi.org/10.13039/501100001809,National Science Foundation of China,326
https://doi.org/10.13039/501100008100,South University of Science and Technology of China,109
https://doi.org/10.13039/501100010877,Shenzhen Science and Technology Innovation Committee for key laboratory,50
https://doi.org/10.13039/501100003453,Guangdong Natural Science Foundation,38
https://doi.org/10.13039/501100012166,"National Key Research and Development Program of China, China",38
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,30
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,24
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,18
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,17
https://doi.org/10.13039/501100002920,"Research Grants Council, University Grants Committee",17
https://doi.org/10.13039/501100007162,Department of Science and Technology of Guangdong Province,15
https://doi.org/10.13039/501100012228,Development and Reform Commission of Shenzhen Municipality,12
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,9
https://doi.org/10.13039/501100004543,China Scholarship Council,9
https://doi.org/10.13039/501100004791,Shenzhen,9
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,8
https://doi.org/10.13039/501100012234,Shenzhen Peacock Plan,8
https://doi.org/10.13039/100000001,National Science Foundation,7
https://doi.org/10.13039/501100004826,Natural Science Foundation of Beijing Municipality,7
https://doi.org/10.13039/501100001381,National Research Foundation Singapore,6
https://doi.org/10.13039/501100010909,Young Scientists Fund,6
https://doi.org/10.13039/501100017607,Shenzhen Fundamental Research Program,6
https://doi.org/10.13039/501100021174,Guangdong Provincial Key Laboratory Of Catalysis,6
https://ror.org/01h0zpd94,National Natural Science Foundation of China,6
https://doi.org/10.13039/100009108,Shandong University,5
https://doi.org/10.13039/100016804,Natural Science Foundation of Shenzhen City,5
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,5
https://doi.org/10.13039/501100007129,Natural Science Foundation of Shandong Province,5
https://doi.org/10.13039/100006151,Basic Energy Sciences,4
https://doi.org/10.13039/100006919,Massachusetts Institute of Technology,4
https://doi.org/10.13039/100010666,H2020 Research Infrastructures,4
https://doi.org/10.13039/100012541,Guangdong Innovative and Entrepreneurial Research Team Program,4
https://doi.org/10.13039/501100000855,University of Birmingham,4
https://doi.org/10.13039/501100002912,Government of Guangdong Province,4
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,4
https://doi.org/10.13039/501100010226,Department of Education of Guangdong Province,4
https://doi.org/10.13039/501100014219,National Science Fund for Distinguished Young Scholars,4
https://doi.org/10.13039/501100017610,Shenzhen Science and Technology Innovation Program,4
https://doi.org/10.13039/501100019318,Guangdong Province Key Laboratory of Computational Science,4
https://doi.org/10.13039/501100021171,Guangdong Basic and Applied Basic Research Foundation,4
https://doi.org/10.13039/100000015,U.S. Department of Energy,3
https://doi.org/10.13039/100008996,Capital Normal University,3
https://doi.org/10.13039/100012540,Guangdong Province Introduction of Innovative R&D Team,3
https://doi.org/10.13039/100020752,"Shenzhen Institute for Quantum Science and Engineering, Southern University of Science and Technology",3
https://doi.org/10.13039/501100000923,Australian Research Council,3
https://doi.org/10.13039/501100001691,"Ministry of Education, Culture, Sports, Science and Technology",3
https://doi.org/10.13039/501100001711,Swiss National Science Foundation,3
https://doi.org/10.13039/501100002888,Beijing Municipal Commission of Education,3
https://doi.org/10.13039/501100010954,Qingdao National Laboratory for Marine Science and Technology,3
https://doi.org/10.13039/501100020745,Guangdong Provincial Key Laboratory Of Computational Science And Material Design,3
https://doi.org/10.13039/100000928,Welch Foundation,2
https://doi.org/10.13039/100000936,Gordon and Betty Moore Foundation,2
https://doi.org/10.13039/100009125,National Center for Theoretical Sciences,2
https://doi.org/10.13039/100017036,"Centers for Mechanical Engineering Research and Education, Massachusetts Institute of Technology",2
https://doi.org/10.13039/501100000781,European Research Council,2
https://doi.org/10.13039/501100001348,"Agency for Science, Technology and Research",2
https://doi.org/10.13039/501100001352,National University of Singapore,2
https://doi.org/10.13039/501100001474,SMART CAMP,2
https://doi.org/10.13039/501100002358,Beihang University,2
https://doi.org/10.13039/501100003452,Innovation and Technology Commission,2
https://doi.org/10.13039/501100003803,University of Hong Kong,2
https://doi.org/10.13039/501100003995,Natural Science Foundation of Anhui Province,2
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association of Chinese Academy of Sciences,2
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,2
https://doi.org/10.13039/501100007121,Hefei University of Technology,2
https://doi.org/10.13039/501100007601,Horizon 2020,2
https://doi.org/10.13039/501100007937,Peking University,2
https://doi.org/10.13039/501100008562,Nanjing Agricultural University,2
https://doi.org/10.13039/501100010040,Taishan Scholar Project of Shandong Province,2
https://doi.org/10.13039/501100010083,Hunan Provincial Innovation Foundation for Postgraduate,2
https://doi.org/10.13039/501100012156,Shenzhen Technical Project,2
https://doi.org/10.13039/501100012243,Foundation for Distinguished Young Talents in Higher Education of Guangdong,2
https://doi.org/10.13039/501100012245,Guangdong science and technology plan project,2
https://doi.org/10.13039/501100013093,Science and Technology Planning Project of Shenzhen Municipality,2
https://doi.org/10.13039/501100014857,National Natural Science Foundation of China,2
https://doi.org/10.13039/501100019320,Shenzhen Key Laboratory for Advanced Quantum Dot Displays and Lighting,2
https://doi.org/10.13039/501100021187,Beijing National Laboratory for Molecular Sciences,2
https://ror.org/049tv2d57,Southern University of Science and Technology,2
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100000066,National Institute of Environmental Health Sciences,1
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,1
https://doi.org/10.13039/100000146,CBET,1
https://doi.org/10.13039/100000165,Division of Chemistry,1
https://doi.org/10.13039/100000203,U.S. Geological Survey,1
https://doi.org/10.13039/100000865,Bill & Melinda Gates Foundation,1
https://doi.org/10.13039/100005323,National Center for Atmospheric Research,1
https://doi.org/10.13039/100006132,Office of Science,1
https://doi.org/10.13039/100006206,Biological and Environmental Research,1
https://doi.org/10.13039/100006231,Brookhaven National Laboratory,1
https://doi.org/10.13039/100006235,Lawrence Berkeley National Laboratory,1
https://doi.org/10.13039/100006450,Bureau of Reclamation,1
https://doi.org/10.13039/100006734,Princeton University,1
https://doi.org/10.13039/100007234,University of Chicago,1
https://doi.org/10.13039/100007482,Arizona State University,1
https://doi.org/10.13039/100007567,City University of Hong Kong,1
https://doi.org/10.13039/100007739,Aspen Center for Physics,1
https://doi.org/10.13039/100007844,National Sun Yat-sen University,1
https://doi.org/10.13039/100008982,Qatar National Research Fund,1
https://doi.org/10.13039/100009953,Michigan Technological University,1
https://doi.org/10.13039/100010097,China Association for Science and Technology,1
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,1
https://doi.org/10.13039/100011102,Seventh Framework Programme,1
https://doi.org/10.13039/100011531,University of Alabama,1
https://doi.org/10.13039/100011889,Diamond Light Source Ltd,1
https://doi.org/10.13039/100012556,Sichuan Youth Science and Technology Foundation,1
https://doi.org/10.13039/100012840,"Science, Technology, and Innovation Commission of Shenzhen Municipality",1
https://doi.org/10.13039/100014013,UKRI,1
https://doi.org/10.13039/100014103,Key Technology Research and Development Program of Shandong,1
https://doi.org/10.13039/100016128,Henry Royce Institute,1
https://doi.org/10.13039/100017127,Shenzhen Government,1
https://doi.org/10.13039/100017439,People's Government of Liaoning Province,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000230,MAC,1
https://doi.org/10.13039/501100000270,Natural Environment Research Council,1
https://doi.org/10.13039/501100000288,Royal Society Newton Advanced Fellowship,1
https://doi.org/10.13039/501100000844,European Space Agency,1
https://doi.org/10.13039/501100000858,The University of Sheffield,1
https://doi.org/10.13039/501100000866,Cardiff University,1
https://doi.org/10.13039/501100000930,NSF,1
https://doi.org/10.13039/501100001349,MOH | National Medical Research Council,1
https://doi.org/10.13039/501100001471,Singapore Institute of Manufacturing Technology,1
https://doi.org/10.13039/501100001602,Science Foundation Ireland,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100001692,Croucher Foundation,1
https://doi.org/10.13039/501100001728,Swedish Foundation for International Cooperation in Research and Higher Education,1
https://doi.org/10.13039/501100001775,University of Technology Sydney,1
https://doi.org/10.13039/501100001779,Monash University,1
https://doi.org/10.13039/501100001821,Vienna Science and Technology Fund,1
https://doi.org/10.13039/501100001843,Science and Engineering Research Board,1
https://doi.org/10.13039/501100001868,National Science Council,1
https://doi.org/10.13039/501100001961,AXA Research Fund,1
https://doi.org/10.13039/501100002341,Academy of Finland,1
https://doi.org/10.13039/501100002369,Chongqing University,1
https://doi.org/10.13039/501100002412,Xi'an Jiaotong University,1
https://doi.org/10.13039/501100002428,Austrian Science Fund,1
https://doi.org/10.13039/501100002642,Korea University,1
https://doi.org/10.13039/501100002663,Northwestern Polytechnical University,1
https://doi.org/10.13039/501100002942,Central University of Finance and Economics,1
https://doi.org/10.13039/501100002949,Government of Jiangsu Province,1
https://doi.org/10.13039/501100002980,Dalian University of Technology,1
https://doi.org/10.13039/501100003031,ADEME,1
https://doi.org/10.13039/501100003091,Shandong Province,1
https://doi.org/10.13039/501100003246,Netherlands Organisation for Scientific Research,1
https://doi.org/10.13039/501100003329,Ministerio de Econom?a y Competitividad,1
https://doi.org/10.13039/501100003392,Natural Science Foundation of Fujian Province,1
https://doi.org/10.13039/501100003472,Harbin Institute of Technology,1
https://doi.org/10.13039/501100003512,State Administration of Foreign Experts Affairs,1
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,1
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning",1
https://doi.org/10.13039/501100003629,Korea Meteorological Administration,1
https://doi.org/10.13039/501100003701,Korea Institute of Machinery and Materials,1
https://doi.org/10.13039/501100003787,Natural Science Foundation of Hebei Province,1
https://doi.org/10.13039/501100003790,Hiroshima University,1
https://doi.org/10.13039/501100004000,Guangzhou Science and Technology Program key projects,1
https://doi.org/10.13039/501100004032,Jilin University,1
https://doi.org/10.13039/501100004184,Northeastern University,1
https://doi.org/10.13039/501100004193,Nanjing University of Aeronautics and Astronautics,1
https://doi.org/10.13039/501100004195,Ocean University of China,1
https://doi.org/10.13039/501100004199,Okinawa Institute of Science and Technology Graduate University,1
https://doi.org/10.13039/501100004359,Swedish Research Council,1
https://doi.org/10.13039/501100004377,Hong Kong Polytechnic University,1
https://doi.org/10.13039/501100004387,Ningbo University,1
https://doi.org/10.13039/501100004479,Natural Science Foundation of Jiangxi Province,1
https://doi.org/10.13039/501100004605,Zhengzhou University,1
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",1
https://doi.org/10.13039/501100004773,Henan University,1
https://doi.org/10.13039/501100004853,Chinese University of Hong Kong,1
https://doi.org/10.13039/501100004912,Sichuan University,1
https://doi.org/10.13039/501100005064,Hebei Province Science and Technology Support Program,1
https://doi.org/10.13039/501100005116,Jawaharlal Nehru Centre for Advanced Scientific Research,1
https://doi.org/10.13039/501100005230,Natural Science Foundation of Chongqing,1
https://doi.org/10.13039/501100005407,Food and Health Bureau,1
https://doi.org/10.13039/501100005950,Hong Kong University of Science and Technology,1
https://doi.org/10.13039/501100005952,Ministry of Human Resources and Social Security,1
https://doi.org/10.13039/501100006041,Innovate U.K.,1
https://doi.org/10.13039/501100006196,Oulun Yliopisto,1
https://doi.org/10.13039/501100007040,Singapore University of Technology and Design,1
https://doi.org/10.13039/501100007046,Wuhan University,1
https://doi.org/10.13039/501100007128,Natural Science Foundation of Shaanxi Province,1
https://doi.org/10.13039/501100007194,Wenzhou Municipal Science and Technology Bureau,1
https://doi.org/10.13039/501100007633,Korea Foundation for Advanced Studies,1
https://doi.org/10.13039/501100007672,Mechanobiology Institute of Singapore,1
https://doi.org/10.13039/501100007724,Wuhan University of Technology,1
https://doi.org/10.13039/501100007750,National Cheng Kung University,1
https://doi.org/10.13039/501100007824,Soochow University,1
https://doi.org/10.13039/501100008416,Wuhan National Laboratory for Optoelectronics,1
https://doi.org/10.13039/501100008769,Julius-Maximilians-Universität Würzburg,1
https://doi.org/10.13039/501100008865,Xiamen University,1
https://doi.org/10.13039/501100009019,Shenzhen University,1
https://doi.org/10.13039/501100009076,University of Science and Technology of China,1
https://doi.org/10.13039/501100010562,Changjiang River Scientific Research Institute,1
https://doi.org/10.13039/501100010574,China Academy of Space Technology,1
https://doi.org/10.13039/501100010650,Huanggang Normal University,1
https://doi.org/10.13039/501100010707,"Digital Manufacturing and Design Centre, Singapore University of Technology and Design",1
https://doi.org/10.13039/501100010834,Education Department of Hainan Province,1
https://doi.org/10.13039/501100010843,"Guangzhou Science, Technology and Innovation Commission",1
https://doi.org/10.13039/501100011002,National Science Foundation of China | National Natural Science Foundation of China-Yunnan Joint Fund,1
https://doi.org/10.13039/501100011053,CAS-Croucher Funding Scheme for Joint Laboratories,1
https://doi.org/10.13039/501100011202,State Key Laboratory of Catalysis,1
