Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Contact- and water-mediated interactions with an allelopathic macroalga affect the coral microbiome and metabolome,2024,10.5281/zenodo.10512352,"Manipulative field experiment in Mo'orea (French Polynesia) testing the relative influence of contact vs. water-mediated interactions on coral microbiome and metabolome with the allelopathic alga Dictyota bartayresiana. Coral holobionts exposed to the treatment for 3 months (October - December 2024)

Microbiome investigated from 16s rDNA sequencing on a NovaSeq 6000

Metabolome by untargeted metabolomics (LC-MS/MS) on a Q-Exactive Plus Orbitrap in positive ionization mode


Description of the data and file structure

Sample metadata ""chap4_sampleMetadata.csv""

Script for figure compilation ""figures.R""

Microbiome analysis :





Sequence table ""seqtab.no1.rds""




Taxonomy table ""taxa_NS_chap4.rds""




Cleaned phyloseq object ""ps.filt.rds""




Script for all microbiome analysis ""microbiome_analysis_clean.Rmd""



Metabolome analysis :





MS1 feature intensities ""coralendosw_pos_MS1.csv""




MS1 with MS2 feature intensities ""coralendosw_pos_MS2.csv""




FBMN data ""coralendosw_pos_molnet.xlsx""




SIRIUS data ""siriusclass_coral_pos.xlsx""




Script for all metabolomics analysis ""metabolome analysis clean.Rmd""



Multiomic analysis :





Coral microbiome data clean ""endo_df_corr.xlsx""




Coral metabolome data clean ""msendo_corr.xlsx""




Script multiomic ""coral_multiomic_clean.Rmd""



Code/Software

Scripts coded on R version 4.2.3","Pozas-Schacre, C. (2024). Contact- and water-mediated interactions with an allelopathic macroalga affect the coral microbiome and metabolome [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10512352",Dataset,
Contact- and water-mediated interactions with an allelopathic macroalga affect the coral microbiome and metabolome,2024,10.5281/zenodo.10512351,"Manipulative field experiment in Mo'orea (French Polynesia) testing the relative influence of contact vs. water-mediated interactions on coral microbiome and metabolome with the allelopathic alga Dictyota bartayresiana. Coral holobionts exposed to the treatment for 3 months (October - December 2024)

Microbiome investigated from 16s rDNA sequencing on a NovaSeq 6000

Metabolome by untargeted metabolomics (LC-MS/MS) on a Q-Exactive Plus Orbitrap in positive ionization mode


Description of the data and file structure

Sample metadata ""chap4_sampleMetadata.csv""

Script for figure compilation ""figures.R""

Microbiome analysis :





Sequence table ""seqtab.no1.rds""




Taxonomy table ""taxa_NS_chap4.rds""




Cleaned phyloseq object ""ps.filt.rds""




Script for all microbiome analysis ""microbiome_analysis_clean.Rmd""



Metabolome analysis :





MS1 feature intensities ""coralendosw_pos_MS1.csv""




MS1 with MS2 feature intensities ""coralendosw_pos_MS2.csv""




FBMN data ""coralendosw_pos_molnet.xlsx""




SIRIUS data ""siriusclass_coral_pos.xlsx""




Script for all metabolomics analysis ""metabolome analysis clean.Rmd""



Multiomic analysis :





Coral microbiome data clean ""endo_df_corr.xlsx""




Coral metabolome data clean ""msendo_corr.xlsx""




Script multiomic ""coral_multiomic_clean.Rmd""



Code/Software

Scripts coded on R version 4.2.3","Pozas-Schacre, C. (2024). Contact- and water-mediated interactions with an allelopathic macroalga affect the coral microbiome and metabolome [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10512351",Dataset,
Raw HS-SPME-GC-MS and 1H-NMR data of Asparagopsis armata and A. taxiformis extracts in a context of a metabolomics study on the variation of metabolites of the two algae in relation to interspecies and temporal factors,2024,10.17632/zw3mbcp4r2,"Folders contain raw data of the NMR and HS-SPME-GC-MS analyses of Asparagopsis armata and A. taxiformis samples, pertaining to the publication entitled: 

Development of a Multiblock Metabolomics Approach to Explore Metabolite Variations of two Algae of the Genus Asparagopsis Linked to Interspecies and Temporal Factors (https://doi.org/10.1016/j.algal.2023.103138)

The 1H-NMR spectra were obtained on a 500 MHz ECZR JEOL spectrometer (Tokyo, Japan)
Volatile compound analyses were performed using a FOCUS GC gas chromatography system coupled to a DSQ II Electron Impact-Single Quadrupole (EI-Q) mass spectrometer (Thermo Scientific, MA, USA).","Parchemin, C. (2024). Raw HS-SPME-GC-MS and 1H-NMR data of Asparagopsis armata and A. taxiformis extracts in a context of a metabolomics study on the variation of metabolites of the two algae in relation to interspecies and temporal factors [Data set]. Mendeley Data. https://doi.org/10.17632/ZW3MBCP4R2",Dataset,Dataset
Raw HS-SPME-GC-MS and 1H-NMR data of Asparagopsis armata and A. taxiformis extracts in a context of a metabolomics study on the variation of metabolites of the two algae in relation to interspecies and temporal factors,2024,10.17632/zw3mbcp4r2.1,"Folders contain raw data of the NMR and HS-SPME-GC-MS analyses of Asparagopsis armata and A. taxiformis samples, pertaining to the publication entitled: 

Development of a Multiblock Metabolomics Approach to Explore Metabolite Variations of two Algae of the Genus Asparagopsis Linked to Interspecies and Temporal Factors (https://doi.org/10.1016/j.algal.2023.103138)

The 1H-NMR spectra were obtained on a 500 MHz ECZR JEOL spectrometer (Tokyo, Japan)
Volatile compound analyses were performed using a FOCUS GC gas chromatography system coupled to a DSQ II Electron Impact-Single Quadrupole (EI-Q) mass spectrometer (Thermo Scientific, MA, USA).","Parchemin, C. (2024). Raw HS-SPME-GC-MS and 1H-NMR data of Asparagopsis armata and A. taxiformis extracts in a context of a metabolomics study on the variation of metabolites of the two algae in relation to interspecies and temporal factors [Data set]. Mendeley Data. https://doi.org/10.17632/ZW3MBCP4R2.1",Dataset,Dataset
Visualization and quantification of coral reef soundscapes using CoralSoundExplorer software,2024,10.5281/zenodo.10794463,"Support material for the research paper ""Visualization and quantification of coral reef soundscapes using CoralSoundExplorer software""",Rouch. (2024). Visualization and quantification of coral reef soundscapes using CoralSoundExplorer software [Data set]. ENES Bioacoustic Lab. https://doi.org/10.5281/ZENODO.10794463,Dataset,
Visualization and quantification of coral reef soundscapes using CoralSoundExplorer software,2024,10.5281/zenodo.10794462,"Support material for the research paper ""Visualization and quantification of coral reef soundscapes using CoralSoundExplorer software""",Rouch. (2024). Visualization and quantification of coral reef soundscapes using CoralSoundExplorer software [Data set]. ENES Bioacoustic Lab. https://doi.org/10.5281/ZENODO.10794462,Dataset,
"Seasonal growth and calcification of three species of crustose coralline algae in Moorea, French Polynesia",2024,10.5281/zenodo.11151719,"We conducted an in situ experiment to investigate the spatial and seasonal dynamics of crustose coralline algae (CCA) growth and calcification over a period of 15 months, on two reefs habitats (i.e., back reef and fore reef). Three CCA species were studied representative of different microhabitat preferences (i.e., exposed, subcryptic and cryptic species). 

We measured marginal and vertical growth, net calcification as well as tissue mortality, palling and the occurrence of epiphytes. ","Vizon, C., Lagourgue, L., Payri, C. E., & Nugues, M. M. (2024). Seasonal growth and calcification of three species of crustose coralline algae in Moorea, French Polynesia [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11151719",Dataset,
"Seasonal growth and calcification of three species of crustose coralline algae in Moorea, French Polynesia",2024,10.5281/zenodo.11151720,"We conducted an in situ experiment to investigate the spatial and seasonal dynamics of crustose coralline algae (CCA) growth and calcification over a period of 15 months, on two reefs habitats (i.e., back reef and fore reef). Three CCA species were studied representative of different microhabitat preferences (i.e., exposed, subcryptic and cryptic species). 

We measured marginal and vertical growth, net calcification as well as tissue mortality, palling and the occurrence of epiphytes. ","Vizon, C., Lagourgue, L., Payri, C. E., & Nugues, M. M. (2024). Seasonal growth and calcification of three species of crustose coralline algae in Moorea, French Polynesia [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11151720",Dataset,
Source code: The socioeconomic and environmental niche of protected areas reveals global conservation gaps and opportunities,2024,10.5281/zenodo.11183845,Code and data used in the paper The socioeconomic and environmental niche of protected areas reveals global conservation gaps and opportunities (Mouillot et al. 2024) published in Nature Communications.,"Mouillot, D., Velez, L., Albouy, C., Casajus, N., Claudet, J., Delbar, V., Devillers, R., Letessier, T. B., Loiseau, N., Manel, S., Mannocci, L., Meeuwig, J., Mouquet, N., Nuno, A., O'Connor, L., Parravicini, V., Renaud, J., Seguin, R., Troussellier, M., & Thuiller, W. (2024). Source code: The socioeconomic and environmental niche of protected areas reveals global conservation gaps and opportunities (Version v1.0) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.11183845",Software,
Source code: The socioeconomic and environmental niche of protected areas reveals global conservation gaps and opportunities,2024,10.5281/zenodo.11183846,Code and data used in the paper The socioeconomic and environmental niche of protected areas reveals global conservation gaps and opportunities (Mouillot et al. 2024) published in Nature Communications.,"Mouillot, D., Velez, L., Albouy, C., Casajus, N., Claudet, J., Delbar, V., Devillers, R., Letessier, T. B., Loiseau, N., Manel, S., Mannocci, L., Meeuwig, J., Mouquet, N., Nuno, A., O'Connor, L., Parravicini, V., Renaud, J., Seguin, R., Troussellier, M., & Thuiller, W. (2024). Source code: The socioeconomic and environmental niche of protected areas reveals global conservation gaps and opportunities (Version v1.0) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.11183846",Software,
