Funder ID,Title,Work Count
https://doi.org/10.13039/100000050,"National Heart, Lung, and Blood Institute",51506
https://doi.org/10.13039/100000002,NIH,2012
https://doi.org/10.13039/100000062,National Institute of Diabetes and Digestive and Kidney Diseases,969
https://doi.org/10.13039/100000968,American Heart Association,924
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,799
https://doi.org/10.13039/100000054,National Cancer Institute,718
https://doi.org/10.13039/100000049,National Institute on Aging,678
https://doi.org/10.13039/100000060,National Institute of Allergy and Infectious Diseases,600
https://doi.org/10.13039/100006108,National Center for Advancing Translational Sciences,495
https://doi.org/10.13039/100000065,National Institute of Neurological Disorders and Stroke (NINDS),441
https://doi.org/10.13039/100000025,National Institute of Mental Health,308
https://doi.org/10.13039/100000066,National Institute of Environmental Health Sciences,262
https://doi.org/10.13039/100000051,National Human Genome Research Institute,237
https://doi.org/10.13039/100000097,National Center for Research Resources,234
https://doi.org/10.13039/100000001,National Science Foundation,223
https://doi.org/10.13039/100000026,National Institute on Drug Abuse (NIDA),211
https://doi.org/10.13039/100000738,U.S. Department of Veterans Affairs (VA),211
https://doi.org/10.13039/100009633,Eunice Kennedy Shriver National Institute of Child Health and Human Development,202
https://doi.org/10.13039/100000069,National Institute of Arthritis and Musculoskeletal and Skin Diseases,191
https://doi.org/10.13039/100000070,National Institute of Biomedical Imaging and Bioengineering,168
https://doi.org/10.13039/100000005,Department of Defense,145
https://doi.org/10.13039/100000071,National Institute of Child Health and Human Development,137
https://doi.org/10.13039/100000016,U.S. Department of Health and Human Services,128
https://doi.org/10.13039/100006545,National Institute on Minority Health and Health Disparities,125
https://doi.org/10.13039/100000052,Common Fund of the Office of the Director of the NIH,121
https://doi.org/10.13039/100000897,Cystic Fibrosis Foundation,108
https://doi.org/10.13039/100000133,Agency for Healthcare Research and Quality,103
https://doi.org/10.13039/100000027,National Institute on Alcohol Abuse and Alcoholism,100
https://doi.org/10.13039/100000053,National Eye Institute,93
https://doi.org/10.13039/100000072,National Institute of Dental and Craniofacial Research,88
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,87
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,81
https://doi.org/10.13039/501100000024,Canadian Institutes of Health Research,73
https://doi.org/10.13039/100000056,National Institute of Nursing Research,72
https://doi.org/10.13039/501100001674,Fondation Leducq,72
https://doi.org/10.13039/100000011,Howard Hughes Medical Institute,64
https://doi.org/10.13039/100000061,Fogarty International Center,64
https://doi.org/10.13039/100000030,Centers for Disease Control and Prevention,62
https://doi.org/10.13039/501100000265,Medical Research Council,62
https://doi.org/10.13039/100000102,Health Resources and Services Administration,61
https://doi.org/10.13039/100000041,American Diabetes Association,54
https://doi.org/10.13039/100007249,University of Minnesota,53
https://doi.org/10.13039/100000048,American Cancer Society,52
https://doi.org/10.13039/100000055,National Institute on Deafness and Other Communication Disorders,48
https://doi.org/10.13039/100006492,"Division of Intramural Research, National Institute of Allergy and Infectious Diseases",48
https://doi.org/10.13039/100002429,Amgen,45
https://doi.org/10.13039/100004319,Pfizer,44
https://doi.org/10.13039/100004330,GlaxoSmithKline,44
https://doi.org/10.13039/100007059,Northwestern University,44
https://doi.org/10.13039/100000006,Office of Naval Research,42
https://doi.org/10.13039/100000165,Division of Chemistry,42
https://doi.org/10.13039/100004336,Novartis,42
https://doi.org/10.13039/100004325,AstraZeneca,41
https://doi.org/10.13039/100006093,Patient-Centered Outcomes Research Institute,41
https://doi.org/10.13039/100000078,Division of Materials Research,40
https://doi.org/10.13039/100000139,US Environmental Protection Agency,40
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,40
https://doi.org/10.13039/100000092,U.S. National Library of Medicine,39
https://doi.org/10.13039/100000146,"Division of Chemical, Bioengineering, Environmental, and Transport Systems",39
https://doi.org/10.13039/100000861,Burroughs Wellcome Fund,39
https://doi.org/10.13039/100004334,"Merck & Co, Inc",39
https://doi.org/10.13039/501100000274,British Heart Foundation,39
https://doi.org/10.13039/100004328,"Genentech, Inc.",37
https://doi.org/10.13039/100004440,Wellcome Trust,37
https://doi.org/10.13039/100000862,Doris Duke Charitable Foundation,35
https://doi.org/10.13039/100005189,Leukemia and Lymphoma Society,35
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,34
https://doi.org/10.13039/100000038,U.S. Food and Drug Administration,33
https://doi.org/10.13039/501100000780,European Commission,33
https://doi.org/10.13039/100000063,Office of Dietary Supplements,32
https://doi.org/10.13039/100000928,Welch Foundation,32
https://doi.org/10.13039/100002590,American Lung Association,32
https://doi.org/10.13039/100008333,University of Alabama at Birmingham,32
