Funder ID,Title,Work Count
https://doi.org/10.13039/501100004593,Universidad Aut?noma de Madrid,206
https://doi.org/10.13039/501100003329,Ministerio de Economía y Competitividad,65
https://doi.org/10.13039/501100011033,Agencia Estatal de Investigación,54
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovación,34
https://doi.org/10.13039/100012818,Comunidad de Madrid,30
https://doi.org/10.13039/501100004587,Instituto de Salud Carlos III,25
https://doi.org/10.13039/501100008530,European Regional Development Fund,20
https://doi.org/10.13039/501100003339,CSIC,18
https://doi.org/10.13039/501100010198,"Ministerio de Economía, Industria y Competitividad, Gobierno de España",14
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,13
https://doi.org/10.13039/100014440,"Ministerio de Ciencia, Innovación y Universidades",11
https://ror.org/05r0vyz12,Ministerio de Ciencia e Innovación,10
https://doi.org/10.13039/501100000781,European Research Council,7
https://ror.org/00k4n6c32,European Commission,7
https://doi.org/10.13039/100010663,H2020 European Research Council,6
https://doi.org/10.13039/501100003176,"Ministerio de Educaci??n, Cultura y Deporte",6
https://doi.org/10.13039/501100003593,CNPq,6
https://doi.org/10.13039/100000015,U.S. Department of Energy,5
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,5
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,5
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,5
https://doi.org/10.13039/501100000780,European Commission,5
https://doi.org/10.13039/501100001871,Funda????o para a Ci??ncia e a Tecnologia,5
https://doi.org/10.13039/501100002924,FEDER,5
00k4n6c32,European Commission,4
https://doi.org/10.13039/100000001,National Science Foundation,4
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,4
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur Förderung der Wissenschaftlichen Forschung,4
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,4
https://doi.org/10.13039/501100004543,China Scholarship Council,4
https://doi.org/10.13039/501100007136,"Secretaría de Estado de Investigación, Desarrollo e Innovación",4
https://doi.org/10.13039/501100008433,Consejería de Educación,4
https://ror.org/034900433,"Ministry of Economy, Industry and Competitiveness",4
https://doi.org/10.13039/100010665,H2020 Marie Sk??odowska-Curie Actions,3
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,3
https://doi.org/10.13039/501100002322,Coordenação de Aperfeiçoamento de Pessoal de Nível Superior,3
https://doi.org/10.13039/501100002911,Universidad Complutense de Madrid,3
https://doi.org/10.13039/501100003359,Generalitat Valenciana,3
https://ror.org/03sv46s19,Ministerio de Asuntos Económicos y Transformación Digital,3
10.13039/501100000780,European Commission,2
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,2
https://doi.org/10.13039/100000893,Simons Foundation,2
https://doi.org/10.13039/100004431,Directorate-General for Research and Innovation,2
https://doi.org/10.13039/100005326,Yale University,2
https://doi.org/10.13039/100006231,Brookhaven National Laboratory,2
https://doi.org/10.13039/100006235,Lawrence Berkeley National Laboratory,2
https://doi.org/10.13039/100006537,Vanderbilt University,2
https://doi.org/10.13039/100006734,Princeton University,2
https://doi.org/10.13039/100006928,Ohio State University,2
https://doi.org/10.13039/100007229,Harvard University,2
https://doi.org/10.13039/100007698,University of Florida,2
https://doi.org/10.13039/100007747,University of Utah,2
https://doi.org/10.13039/100007812,University of Washington,2
https://doi.org/10.13039/100007880,Johns Hopkins University,2
https://doi.org/10.13039/100007899,University of Arizona,2
https://doi.org/10.13039/100008047,Carnegie Mellon University,2
https://doi.org/10.13039/100008321,Pennsylvania State University,2
https://doi.org/10.13039/100009153,University of Portsmouth,2
https://doi.org/10.13039/100009611,New Mexico State University,2
https://doi.org/10.13039/100017223,National Energy Research Scientific Computing Center,2
https://doi.org/10.13039/501100000024,Canadian Institutes of Health Research,2
https://doi.org/10.13039/501100000196,Canada Foundation for Innovation,2
https://doi.org/10.13039/501100000288,Royal Society,2
