Funder ID,Title,Work Count
https://doi.org/10.13039/501100005950,Hong Kong University of Science and Technology,453
https://doi.org/10.13039/501100002920,Research Grants Council of Hong Kong,133
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,113
https://doi.org/10.13039/501100003452,Innovation and Technology Commission,20
https://doi.org/10.13039/100000001,National Science Foundation,14
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People???s Republic of China,14
https://doi.org/10.13039/501100007156,Innovation and Technology Commission - Hong Kong,13
https://doi.org/10.13039/501100001839,University Grants Committee,11
https://doi.org/10.13039/501100007162,Guangdong Science and Technology Department,11
https://doi.org/10.13039/501100001459,"Ministry of Education, Singapore",9
https://doi.org/10.13039/501100001692,Croucher Foundation,9
https://doi.org/10.13039/501100012166,National Key R&D Program of China,9
https://doi.org/10.13039/501100004377,Hong Kong Polytechnic University,8
https://doi.org/10.13039/100000015,U.S. Department of Energy,6
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",6
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,5
https://doi.org/10.13039/501100000923,Australian Research Council,5
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,5
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,5
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,5
https://doi.org/10.13039/501100000781,European Research Council,4
https://doi.org/10.13039/501100001475,Nanyang Technological University,4
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,4
https://doi.org/10.13039/501100010843,"Guangzhou Science, Technology and Innovation Commission",4
https://doi.org/10.13039/501100010877,"Science, Technology and Innovation Commission of Shenzhen Municipality",4
00k4n6c32,European Commission,3
00rbzpz17,Agence Nationale de la Recherche,3
00yjd3n13,Swiss National Science Foundation,3
020ddnn22,Swiss Federal Office of Energy,3
https://doi.org/10.13039/100002002,Cancer Research Foundation,3
https://doi.org/10.13039/100005235,Institute for Advanced Study,3
https://doi.org/10.13039/100007812,University of Washington,3
https://doi.org/10.13039/501100000288,Royal Society,3
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,3
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,3
https://doi.org/10.13039/501100002347,Bundesministerium für Bildung und Forschung,3
https://doi.org/10.13039/501100003329,Ministerio de Econom??a y Competitividad,3
https://doi.org/10.13039/501100003399,Science and Technology Commission of Shanghai Municipality,3
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,3
https://doi.org/10.13039/501100004063,Knut och Alice Wallenbergs Stiftelse,3
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,3
https://doi.org/10.13039/501100004569,Ministerstwo Nauki i Szkolnictwa Wy?szego,3
https://doi.org/10.13039/501100004853,Chinese University of Hong Kong,3
https://doi.org/10.13039/501100007937,Peking University,3
https://doi.org/10.13039/501100010428,Innovation and Technology Fund,3
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,3
https://ror.org/021nxhr62,National Science Foundation,3
https://doi.org/10.13039/100000006,Office of Naval Research,2
https://doi.org/10.13039/100001641,Glaucoma Research Foundation,2
https://doi.org/10.13039/100007270,University of Michigan,2
https://doi.org/10.13039/100009707,ECS,2
https://doi.org/10.13039/100010663,H2020 European Research Council,2
https://doi.org/10.13039/100010665,H2020 Marie Sk?odowska-Curie Actions,2
https://doi.org/10.13039/100011884,"U.S. Department of Energy, the Assistant Secretary for Energy Efficiency and Renewable Energy, Office of Vehicle Technologies",2
https://doi.org/10.13039/100016555,?????i h???c ???? N???ng,2
https://doi.org/10.13039/501100000046,National Research Council Canada,2
https://doi.org/10.13039/501100000196,Canada Foundation for Innovation,2
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,2
https://doi.org/10.13039/501100000275,Leverhulme Trust,2
https://doi.org/10.13039/501100000780,European Commission,2
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,2
https://doi.org/10.13039/501100001321,National Research Foundation,2
https://doi.org/10.13039/501100001342,"Department of Science and Technology, Republic of South Africa",2
https://doi.org/10.13039/501100001656,Helmholtz-Gemeinschaft,2
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",2
https://doi.org/10.13039/501100001732,Danmarks Grundforskningsfond,2
https://doi.org/10.13039/501100001736,German-Israeli Foundation for Scientific Research and Development,2
https://doi.org/10.13039/501100001742,United States-Israel Binational Science Foundation,2
https://doi.org/10.13039/501100001807,Funda????o de Amparo ?? Pesquisa do Estado de S??o Paulo,2
https://doi.org/10.13039/501100001823,"Ministerstvo Školství, Mládeže a T?lovýchovy",2
https://doi.org/10.13039/501100001871,Funda????o para a Ci??ncia e a Tecnologia,2
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,2
https://doi.org/10.13039/501100002428,Austrian Science Fund,2
https://doi.org/10.13039/501100002809,Generalitat de Catalunya,2
https://doi.org/10.13039/501100002822,Central South University,2
https://doi.org/10.13039/501100002848,Comisión Nacional de Investigación Científica y Tecnológica,2
https://doi.org/10.13039/501100003074,Agencia Nacional de Promoci??n Cient??fica y Tecnol??gica,2
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,2
https://doi.org/10.13039/501100003359,Generalitat Valenciana,2
https://doi.org/10.13039/501100003407,"Italian Ministry of Education, University and Research",2
https://doi.org/10.13039/501100003413,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft",2
https://doi.org/10.13039/501100003448,General Secretariat for Research and Technology,2
https://doi.org/10.13039/501100003565,"Ministry of Land, Infrastructure and Transport",2
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,2
https://doi.org/10.13039/501100003822,Joint Institute for Nuclear Research,2
https://doi.org/10.13039/501100003941,"Nella and Leon Benoziyo Center for Neurological Diseases, Weizmann Institute of Science",2
https://doi.org/10.13039/501100003977,Israel Science Foundation,2
https://doi.org/10.13039/501100004007,Instituto Nazionale di Fisica Nucleare,2
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,2
https://doi.org/10.13039/501100004329,Javna Agencija za Raziskovalno Dejavnost RS,2
https://doi.org/10.13039/501100004564,"Ministarstvo Prosvete, Nauke i Tehnološkog Razvoja",2
https://doi.org/10.13039/501100004578,Ministerstvo Pr??myslu a Obchodu,2
https://doi.org/10.13039/501100004733,Universidade de Macau,2
https://doi.org/10.13039/501100004735,Natural Science Foundation of Hunan Province,2
