Funder ID,Title,Work Count
https://doi.org/10.13039/501100001352,National University of Singapore,3271
https://doi.org/10.13039/501100001381,National Research Foundation Singapore,688
https://doi.org/10.13039/501100001459,"Ministry of Education, Singapore",651
https://doi.org/10.13039/501100001809,NSFC,393
https://doi.org/10.13039/501100001348,"Agency for Science, Technology and Research",225
https://doi.org/10.13039/501100001349,National Medical Research Council Singapore,177
https://doi.org/10.13039/501100001361,National University of Singapore,100
https://doi.org/10.13039/501100001321,National Research Foundation,91
https://doi.org/10.13039/501100004543,China Scholarship Council,71
https://doi.org/10.13039/501100007672,Mechanobiology Institute,65
https://doi.org/10.13039/501100001446,Economic Development Board - Singapore,58
https://doi.org/10.13039/501100001475,Nanyang Technological University,52
https://doi.org/10.13039/501100001474,"Cambridge Centre for Smart Infrastructure and Construction, University of California, Berkeley",38
https://doi.org/10.13039/501100005049,Science and Engineering Research Council,36
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,35
https://doi.org/10.13039/501100011744,National University Health System,34
https://doi.org/10.13039/501100000923,Australian Research Council,29
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,29
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,29
https://doi.org/10.13039/501100001453,Institute of Materials Research and Engineering - A STAR,28
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,28
https://doi.org/10.13039/100000001,National Science Foundation,26
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,26
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,24
https://doi.org/10.13039/501100001358,National Environment Agency - Singapore,22
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,21
https://doi.org/10.13039/501100002701,Ministry of Education,21
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,21
https://doi.org/10.13039/501100001351,School of Medicine/National University of Singapore,20
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,20
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,19
https://doi.org/10.13039/501100001350,Singapore Ministry of Health,18
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,18
https://ror.org/01kcva023,Ministry of Education,18
https://doi.org/10.13039/100000002,National Institutes of Health,16
https://doi.org/10.13039/100000015,U.S. Department of Energy,16
https://doi.org/10.13039/501100000781,European Research Council,16
https://doi.org/10.13039/501100010730,Temasek Life Sciences Laboratory,15
https://doi.org/10.13039/501100004359,Vetenskapsrådet,14
https://ror.org/03cpyc314,National Research Foundation,14
https://doi.org/10.13039/100004330,GlaxoSmithKline,13
https://doi.org/10.13039/501100001467,Public Utilities Board - Singapore,13
https://doi.org/10.13039/501100000265,Medical Research Council,11
https://doi.org/10.13039/501100001447,"EMA, Singapore",11
https://doi.org/10.13039/501100001466,National Parks Board - Singapore,11
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,11
https://doi.org/10.13039/501100003329,Ministerio de Econom?a y Competitividad,11
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,11
https://doi.org/10.13039/501100001409,"Department of Science and Technology, Ministry of Science and Technology, India",10
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur Förderung der Wissenschaftlichen Forschung,10
https://doi.org/10.13039/501100008865,Xiamen University,10
https://ror.org/021nxhr62,National Science Foundation,10
https://doi.org/10.13039/501100003399,Science and Technology Commission of Shanghai Municipality,9
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",9
https://doi.org/10.13039/501100012415,Biomedical Research Council,9
https://doi.org/10.13039/501100013314,Higher Education Discipline Innovation Project,9
https://doi.org/10.13039/501100000780,European Commission,8
https://doi.org/10.13039/501100001501,University Grants Commission,8
https://doi.org/10.13039/501100001843,Science and Engineering Research Board,8
https://doi.org/10.13039/501100002809,Generalitat de Catalunya,8
https://doi.org/10.13039/501100004835,Zhejiang University,8
https://doi.org/10.13039/501100004853,Chinese University of Hong Kong,8
https://doi.org/10.13039/501100007040,Singapore University of Technology and Design,8
https://ror.org/01h0zpd94,National Natural Science Foundation of China,8
https://doi.org/10.13039/501100001463,"Ministry of Defence, Singapore",7
https://doi.org/10.13039/501100001700,MEXT Grant-in-Aid for Scientific Research (A),7
https://doi.org/10.13039/501100004052,King Abdullah University of Science and Technology,7
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province,7
https://ror.org/01tgyzw49,National University of Singapore,7
https://doi.org/10.13039/100000006,Office of Naval Research,6
