Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Reflexões sobre Avaliação de Games Educacionais,2024,10.5281/zenodo.11520115,"Com um papel cada vez mais presente no cotidiano escolar, as Tecnologias da Informação e Comunicação mostram-se como grandes aliadas no processo ensino- aprendizagem. Desta forma, este estudo propõe levantar critérios relevantes a serem considerados na avaliação de jogos educativos e contribuir para a melhoria e aprimoramento de novos jogos educacionais. Foi realizada uma adequação de instrumentos existentes de forma a dinamizar e atender de forma mais objetiva a avaliação de jogos educativos. Para testar o instrumento proposto foi escolhido um jogo educativo desenvolvido por uma pesquisadora do Mestrado Profissional em Letras e integrante do Núcleo Educar, ambos da Universidade Estadual de Montes Claros. Ao final, percebeu-se que o instrumento atendeu a contento aos objetivos propostos permitindo uma análise mais simplificada e objetiva por educadores.","F. de Moura Júnior, A., M. S. Vieira, F., & M. Lacerda, M. (2024). Reflexões sobre Avaliação de Games Educacionais. Zenodo. https://doi.org/10.5281/ZENODO.11520115",ConferencePaper,
Reflexões sobre Avaliação de Games Educacionais,2024,10.5281/zenodo.11520116,"Com um papel cada vez mais presente no cotidiano escolar, as Tecnologias da Informação e Comunicação mostram-se como grandes aliadas no processo ensino- aprendizagem. Desta forma, este estudo propõe levantar critérios relevantes a serem considerados na avaliação de jogos educativos e contribuir para a melhoria e aprimoramento de novos jogos educacionais. Foi realizada uma adequação de instrumentos existentes de forma a dinamizar e atender de forma mais objetiva a avaliação de jogos educativos. Para testar o instrumento proposto foi escolhido um jogo educativo desenvolvido por uma pesquisadora do Mestrado Profissional em Letras e integrante do Núcleo Educar, ambos da Universidade Estadual de Montes Claros. Ao final, percebeu-se que o instrumento atendeu a contento aos objetivos propostos permitindo uma análise mais simplificada e objetiva por educadores.","F. de Moura Júnior, A., M. S. Vieira, F., & M. Lacerda, M. (2024). Reflexões sobre Avaliação de Games Educacionais. Zenodo. https://doi.org/10.5281/ZENODO.11520116",ConferencePaper,
Cactus height increases the modularity of a plant-frugivore network in the Caatinga dry forest,2023,10.5061/dryad.k98sf7mc7,"Cacti fruits are key resources to many frugivorous animals in Neotropical
 arid and semiarid regions. However, most studies have focused on a
 particular animal group or cacti species, but few have explored the
 overall interactions of such species at the community level. Here we
 monitored frugivory on five cacti species using camera traps that sampled
 diurnal and nocturnal interactions. We investigated the structure of
 interactions with bird, mammal, and reptile frugivores in the Brazilian
 Caatinga dry forest. We hypothesized that the height of cacti limit
 interactions with different types of frugivores, which would result in
 highly structured and modular interaction networks. In 2,929 camera-days,
 we recorded 23 vertebrate species feeding on cacti fruits, including seven
 new records, all determined to be primary seed dispersers. As predicted,
 the cacti-frugivore network was modular and non-nested, with the two
 shortest cacti species grouped in a module dominated by interactions with
 reptiles and non-flying mammals. The tallest cacti species were dominated
 by frugivory interactions with birds and had comparatively less
 interaction diversity than shorter cacti species. Our results support the
 contention that cacti are keystone species in semiarid ecosystems where
 they produce small-seeded fleshy fruits year-round.","Paixao, V., Gomes, V., Souza, C., & Venticinque, E. (2023). Cactus height increases the modularity of a plant-frugivore network in the Caatinga dry forest (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.K98SF7MC7",Dataset,dataset
Interrelationships between dissatisfaction with teaching work and depressive symptoms: Structural equation modelling,2023,10.6084/m9.figshare.23648306,"Abstract The objective of this article is to evaluate the interrelationships of factors associated with depressive symptoms (DS) in teachers, considering dissatisfaction with the teaching job as a possible mediator. This was a cross-sectional study using data from 700 teachers from the public school system of a Brazilian municipality. The outcome of interest was DS, as assessed using the Beck Depression Inventory (BDI). Direct and indirect interrelationships between the outcome and dissatisfaction with work, age, income, lifestyle and adiposity were tested. These variables composed the operational model tested by structural equation modelling. Older age (β=0.12) and greater dissatisfaction with work (β=0.12) were directly associated with DS. A more favourable lifestyle (β=-0.60) and adiposity (β=-0.10) were associated with a lower occurrence of DS. The variables lifestyle (β=-0.06) and adiposity (β=-0.02) also had negative indirect effects on DS, mediated by job dissatisfaction. The structural equation model tested identified interrelationships that influenced DS. Dissatisfaction with teaching work was associated with DS and mediated the relationship of other factors with such symptoms.","Vieira, M. R. M., Magalhães, T. A. de, Vieira, M. M., Prates, T. E. C., Silva, R. R. V., Paula, A. M. B. de, Silveira, M. F., & Haikal, D. S. A. (2023). Interrelationships between dissatisfaction with teaching work and depressive symptoms: Structural equation modelling [Data set]. SciELO journals. https://doi.org/10.6084/M9.FIGSHARE.23648306",Dataset,Dataset
Interrelationships between dissatisfaction with teaching work and depressive symptoms: Structural equation modelling,2023,10.6084/m9.figshare.23648306.v1,"Abstract The objective of this article is to evaluate the interrelationships of factors associated with depressive symptoms (DS) in teachers, considering dissatisfaction with the teaching job as a possible mediator. This was a cross-sectional study using data from 700 teachers from the public school system of a Brazilian municipality. The outcome of interest was DS, as assessed using the Beck Depression Inventory (BDI). Direct and indirect interrelationships between the outcome and dissatisfaction with work, age, income, lifestyle and adiposity were tested. These variables composed the operational model tested by structural equation modelling. Older age (β=0.12) and greater dissatisfaction with work (β=0.12) were directly associated with DS. A more favourable lifestyle (β=-0.60) and adiposity (β=-0.10) were associated with a lower occurrence of DS. The variables lifestyle (β=-0.06) and adiposity (β=-0.02) also had negative indirect effects on DS, mediated by job dissatisfaction. The structural equation model tested identified interrelationships that influenced DS. Dissatisfaction with teaching work was associated with DS and mediated the relationship of other factors with such symptoms.","Vieira, M. R. M., Magalhães, T. A. de, Vieira, M. M., Prates, T. E. C., Silva, R. R. V., Paula, A. M. B. de, Silveira, M. F., & Haikal, D. S. A. (2023). Interrelationships between dissatisfaction with teaching work and depressive symptoms: Structural equation modelling [Data set]. SciELO journals. https://doi.org/10.6084/M9.FIGSHARE.23648306.V1",Dataset,Dataset
Risk and protective factors for noncommunicable chronic diseases among primary education teachers,2023,10.6084/m9.figshare.23731246,"Abstract Objective: to describe the prevalence of risk and protective factors for noncomunicable chronic diseases (NCD) and test the association of these factors with sex, age, and job satisfaction among public primary and secondary schools teachers. Methods: analytical cross-sectional study in Montes Claros, MG, Brazil, carried out in 2016. We applied the probability cluster sampling technique. We used a self-applicable questionnaire and physical evaluations. We estimated Prevalence ratios (PR) and 95% Confidence Intervals (95%CI) using Poisson’s regression. Results: of the 745 participants, 83% were women, 81% were 49 years old or younger, and 60% were unsatisfied with work. Smoking was more prevalent among men (PR: 2.33; 95%CI: 1.13;4.81), as well as alcohol abuse (PR: 7.24; 95%CI: 2.19;23.91), overweight (PR:1.48; 95%CI: 1.04;2.13), lower prevalence of depressive symptoms (PR: 0.93; 95%CI: 0.88;0.98) and stress (PR: 0.88; 95%CI: 0.82;0.95). Older teachers had a lower prevalence of burnout (PR: 0.87; 95%CI: 0.81;0.94) and a higher prevalence of protective behaviors, despite having a greater impairment of physical health. Unsatisfied teachers showed higher prevalence of depressive symptoms (PR: 2.52; 95%CI: 1.61;3.93), stress (PR: 1.76; 95%CI: 1.33;2.32), and burnout (PR: 9.20; 95%CI: 4.46;18.99). Conclusions: smoking, alcoholism, overweight, and mental health impairment were frequent risk factors for NCD among teachers. Differences were observed in the prevalence of risk and protection factors for NCD according to sex, age, and job satisfaction.","Haikal, D. S. A., Prates, T. E. C., Vieira, M. R. M., Magalhães, T. A. de, Baldo, M. P., Batista de Paula, A. M., & Ferreira, E. F. e. (2023). Risk and protective factors for noncommunicable chronic diseases among primary education teachers [Data set]. SciELO journals. https://doi.org/10.6084/M9.FIGSHARE.23731246",Dataset,Dataset
Risk and protective factors for noncommunicable chronic diseases among primary education teachers,2023,10.6084/m9.figshare.23731246.v1,"Abstract Objective: to describe the prevalence of risk and protective factors for noncomunicable chronic diseases (NCD) and test the association of these factors with sex, age, and job satisfaction among public primary and secondary schools teachers. Methods: analytical cross-sectional study in Montes Claros, MG, Brazil, carried out in 2016. We applied the probability cluster sampling technique. We used a self-applicable questionnaire and physical evaluations. We estimated Prevalence ratios (PR) and 95% Confidence Intervals (95%CI) using Poisson’s regression. Results: of the 745 participants, 83% were women, 81% were 49 years old or younger, and 60% were unsatisfied with work. Smoking was more prevalent among men (PR: 2.33; 95%CI: 1.13;4.81), as well as alcohol abuse (PR: 7.24; 95%CI: 2.19;23.91), overweight (PR:1.48; 95%CI: 1.04;2.13), lower prevalence of depressive symptoms (PR: 0.93; 95%CI: 0.88;0.98) and stress (PR: 0.88; 95%CI: 0.82;0.95). Older teachers had a lower prevalence of burnout (PR: 0.87; 95%CI: 0.81;0.94) and a higher prevalence of protective behaviors, despite having a greater impairment of physical health. Unsatisfied teachers showed higher prevalence of depressive symptoms (PR: 2.52; 95%CI: 1.61;3.93), stress (PR: 1.76; 95%CI: 1.33;2.32), and burnout (PR: 9.20; 95%CI: 4.46;18.99). Conclusions: smoking, alcoholism, overweight, and mental health impairment were frequent risk factors for NCD among teachers. Differences were observed in the prevalence of risk and protection factors for NCD according to sex, age, and job satisfaction.","Haikal, D. S. A., Prates, T. E. C., Vieira, M. R. M., Magalhães, T. A. de, Baldo, M. P., Batista de Paula, A. M., & Ferreira, E. F. e. (2023). Risk and protective factors for noncommunicable chronic diseases among primary education teachers [Data set]. SciELO journals. https://doi.org/10.6084/M9.FIGSHARE.23731246.V1",Dataset,Dataset
Discovering the World of Diseases: A Comic Book Story,2023,10.6084/m9.figshare.24164268,"In this book will be possible to explore the universe of infectious and parasitic diseases, such as COVID-19, Dengue, Chikungunya, Measles, Leishmaniasis, Chagas disease, Schistosomiasis, and Intestinal Parasitoses, in an exciting way. These comic book stories will take you on a journey of learning about diseases in a fun and educational manner. In each chapter, characters face challenges, unravel secrets, and discover ways to protect themselves. You will get to know how pathogens are transmitted to the human body, how they spread, and, most importantly, how we can prevent some diseases, also protecting our families. The characters are in the book, but the heroes will be you, learning, growing, and making the world a healthier place","Chaves Andrade, M., Venuto Moura, A. P., Guimarães-Carvalho, S. F., & Vieira, T. M. (2023). Discovering the World of Diseases: A Comic Book Story. figshare. https://doi.org/10.6084/M9.FIGSHARE.24164268",Text,Book
Discovering the World of Diseases: A Comic Book Story,2023,10.6084/m9.figshare.24164268.v1,"In this book will be possible to explore the universe of infectious and parasitic diseases, such as COVID-19, Dengue, Chikungunya, Measles, Leishmaniasis, Chagas disease, Schistosomiasis, and Intestinal Parasitoses, in an exciting way. These comic book stories will take you on a journey of learning about diseases in a fun and educational manner. In each chapter, characters face challenges, unravel secrets, and discover ways to protect themselves. You will get to know how pathogens are transmitted to the human body, how they spread, and, most importantly, how we can prevent some diseases, also protecting our families. The characters are in the book, but the heroes will be you, learning, growing, and making the world a healthier place","Chaves Andrade, M., Venuto Moura, A. P., Guimarães-Carvalho, S. F., & Vieira, T. M. (2023). Discovering the World of Diseases: A Comic Book Story. figshare. https://doi.org/10.6084/M9.FIGSHARE.24164268.V1",Text,Book
"Spatial Modeling of Groundwater Potential in the North of Minas Gerais, Brazil: An Integrated Approach Using Machine Learning and Environmental Data",2023,10.5281/zenodo.10008537,"This database is associated with the article published in the Revista Brasileira de Cartografia (RBC), entitled: Spatial Modeling of Groundwater Potential in the North of Minas Gerais, Brazil: An Integrated Approach Using Machine Learning and Environmental Data. This database contains the Groundwater flow rasters and the covariates used in spatial modeling. This database is associated with the article published in the Revista Brasileira de Cartografia (RBC), entitled: Spatial Modeling of Groundwater Potential in the North of Minas Gerais, Brazil: An Integrated Approach Using Machine Learning and Environmental Data. This database contains the Groundwater flow rasters and the covariates used in spatial modeling.","Pereira de Souza, C. M., Pereira Silva, L. A., Leite, M. E., Vieira Veloso, G., & Fernandes Filho, E. I. (2023). Spatial Modeling of Groundwater Potential in the North of Minas Gerais, Brazil: An Integrated Approach Using Machine Learning and Environmental Data [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10008537",Dataset,
