Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR,2024,10.6084/m9.figshare.c.7093082,"Abstract The role of parathyroid hormone (PTH)-related protein (PTHrP) in breast cancer remains controversial, with reports of PTHrP inhibiting or promoting primary tumor growth in preclinical studies. Here, we provide insight into these conflicting findings by assessing the role of specific biological domains of PTHrP in tumor progression through stable expression of PTHrP (-36-139aa) or truncated forms with deletion of the nuclear localization sequence (NLS) alone or in combination with the C-terminus. Although the full-length PTHrP molecule (-36-139aa) did not alter tumorigenesis, PTHrP lacking the NLS alone accelerated primary tumor growth by downregulating p27, while PTHrP lacking the NLS and C-terminus repressed tumor growth through p27 induction driven by the tumor suppressor leukemia inhibitory factor receptor (LIFR). Induction of p27 by PTHrP lacking the NLS and C-terminus persisted in bone disseminated cells, but did not prevent metastatic outgrowth, in contrast to the primary tumor site. These data suggest that the PTHrP NLS functions as a tumor suppressor, while the PTHrP C-terminus may act as an oncogenic switch to promote tumor progression through differential regulation of p27 signaling.","Edwards, C. M., Kane, J. F., Smith, J. A., Grant, D. M., Johnson, J. A., Diaz, M. A. H., Vecchi, L. A., Bracey, K. M., Omokehinde, T. N., Fontana, J. R., Karno, B. A., Scott, H. T., Vogel, C. J., Lowery, J. W., Martin, T. J., & Johnson, R. W. (2024). PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7093082",Collection,Collection
PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR,2024,10.6084/m9.figshare.c.7093082.v1,"Abstract The role of parathyroid hormone (PTH)-related protein (PTHrP) in breast cancer remains controversial, with reports of PTHrP inhibiting or promoting primary tumor growth in preclinical studies. Here, we provide insight into these conflicting findings by assessing the role of specific biological domains of PTHrP in tumor progression through stable expression of PTHrP (-36-139aa) or truncated forms with deletion of the nuclear localization sequence (NLS) alone or in combination with the C-terminus. Although the full-length PTHrP molecule (-36-139aa) did not alter tumorigenesis, PTHrP lacking the NLS alone accelerated primary tumor growth by downregulating p27, while PTHrP lacking the NLS and C-terminus repressed tumor growth through p27 induction driven by the tumor suppressor leukemia inhibitory factor receptor (LIFR). Induction of p27 by PTHrP lacking the NLS and C-terminus persisted in bone disseminated cells, but did not prevent metastatic outgrowth, in contrast to the primary tumor site. These data suggest that the PTHrP NLS functions as a tumor suppressor, while the PTHrP C-terminus may act as an oncogenic switch to promote tumor progression through differential regulation of p27 signaling.","Edwards, C. M., Kane, J. F., Smith, J. A., Grant, D. M., Johnson, J. A., Diaz, M. A. H., Vecchi, L. A., Bracey, K. M., Omokehinde, T. N., Fontana, J. R., Karno, B. A., Scott, H. T., Vogel, C. J., Lowery, J. W., Martin, T. J., & Johnson, R. W. (2024). PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7093082.V1",Collection,Collection
Additional file 1 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR,2024,10.6084/m9.figshare.25294703,Supplementary Material 1,"Edwards, C. M., Kane, J. F., Smith, J. A., Grant, D. M., Johnson, J. A., Diaz, M. A. H., Vecchi, L. A., Bracey, K. M., Omokehinde, T. N., Fontana, J. R., Karno, B. A., Scott, H. T., Vogel, C. J., Lowery, J. W., Martin, T. J., & Johnson, R. W. (2024). Additional file 1 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.25294703",Dataset,Dataset
Additional file 1 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR,2024,10.6084/m9.figshare.25294703.v1,Supplementary Material 1,"Edwards, C. M., Kane, J. F., Smith, J. A., Grant, D. M., Johnson, J. A., Diaz, M. A. H., Vecchi, L. A., Bracey, K. M., Omokehinde, T. N., Fontana, J. R., Karno, B. A., Scott, H. T., Vogel, C. J., Lowery, J. W., Martin, T. J., & Johnson, R. W. (2024). Additional file 1 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.25294703.V1",Dataset,Dataset
Additional file 2 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR,2024,10.6084/m9.figshare.25294706,Supplementary Material 2,"Edwards, C. M., Kane, J. F., Smith, J. A., Grant, D. M., Johnson, J. A., Diaz, M. A. H., Vecchi, L. A., Bracey, K. M., Omokehinde, T. N., Fontana, J. R., Karno, B. A., Scott, H. T., Vogel, C. J., Lowery, J. W., Martin, T. J., & Johnson, R. W. (2024). Additional file 2 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR. figshare. https://doi.org/10.6084/M9.FIGSHARE.25294706",Audiovisual,Presentation
Additional file 2 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR,2024,10.6084/m9.figshare.25294706.v1,Supplementary Material 2,"Edwards, C. M., Kane, J. F., Smith, J. A., Grant, D. M., Johnson, J. A., Diaz, M. A. H., Vecchi, L. A., Bracey, K. M., Omokehinde, T. N., Fontana, J. R., Karno, B. A., Scott, H. T., Vogel, C. J., Lowery, J. W., Martin, T. J., & Johnson, R. W. (2024). Additional file 2 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR. figshare. https://doi.org/10.6084/M9.FIGSHARE.25294706.V1",Audiovisual,Presentation
Additional file 3 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR,2024,10.6084/m9.figshare.25294709.v1,Supplementary Material 3,"Edwards, C. M., Kane, J. F., Smith, J. A., Grant, D. M., Johnson, J. A., Diaz, M. A. H., Vecchi, L. A., Bracey, K. M., Omokehinde, T. N., Fontana, J. R., Karno, B. A., Scott, H. T., Vogel, C. J., Lowery, J. W., Martin, T. J., & Johnson, R. W. (2024). Additional file 3 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR. https://doi.org/10.6084/M9.FIGSHARE.25294709.V1",Text,Journal contribution
Additional file 3 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR,2024,10.6084/m9.figshare.25294709,Supplementary Material 3,"Edwards, C. M., Kane, J. F., Smith, J. A., Grant, D. M., Johnson, J. A., Diaz, M. A. H., Vecchi, L. A., Bracey, K. M., Omokehinde, T. N., Fontana, J. R., Karno, B. A., Scott, H. T., Vogel, C. J., Lowery, J. W., Martin, T. J., & Johnson, R. W. (2024). Additional file 3 of PTHrP intracrine actions divergently influence breast cancer growth through p27 and LIFR. https://doi.org/10.6084/M9.FIGSHARE.25294709",Text,Journal contribution
Data from: Vomeronasal organ volume increases with body size and is dissociated with loss of a visual signal in Sceloporus lizards,2023,10.5061/dryad.dncjsxm5f,"Many organisms communicate using signals in different sensory modalities
 (multicomponent or multimodal). When one signal or component is lost over
 evolutionary time, it may be indicative of changes in other
 characteristics of the signaling system, including the sensory organs used
 to perceive and process signals. Sceloporus lizards predominantly use
 chemical and visual signals to communicate, yet some species have lost the
 ancestral ventral color patch used in male-male agonistic interactions and
 exhibit increased chemosensory behavior. Here, we asked whether
 evolutionary loss of this sexual signal is associated with larger
 vomeronasal organ (VNO) volumes (an organ that detects chemical scents)
 compared to species that have retained the color patch. We measured VNO
 coronal section areas of 7–8 adult males from each of 11 Sceloporus
 species (4 that lost and 7 that retained the color patch), estimated
 sensory and total epithelium volume, and compared volumes using
 phylogenetic ANCOVA, controlling for body size. Contrary to expectations,
 we found that species retaining the ventral patch had similar relative VNO
 volumes as did species that have lost the ancestral patch, and that body
 size explains VNO epithelium volume. Visual signal loss may be
 sufficiently compensated for by increased chemosensory behavior, and the
 allometric pattern may indicate sensory system trade-offs for large-bodied
 species.","Erudaitius, A. P., Pruett, J. A., Campos, S. M., Ossip-Drahos, A. G., Lannoo, S. J., Zúñiga-Vega, J. J., Vital-García, C., Hews, D. K., Martins, E. P., & Romero-Diaz, C. (2023). Data from: Vomeronasal organ volume increases with body size and is dissociated with loss of a visual signal in Sceloporus lizards (Version 4) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.DNCJSXM5F",Dataset,dataset
"Gigantic genomes of salamanders indicate body temperature, not genome size, is the driver of global methylation and 5-methylcytosine deamination in vertebrates",2022,10.5061/dryad.fqz612jtz,"Transposable elements (TEs) are sequences that replicate and move
 throughout genomes, and they can be silenced through methylation of
 cytosines at CpG dinucelotides. TE abundance contributes to genome size,
 but TE silencing variation across genomes of different sizes remains
 underexplored. Salamanders include most of the largest C-values -- 9 to
 120 Gb. We measured CpG methylation levels in salamanders with genomes
 ranging from 2N = ~58 Gb to 4N = ~116 Gb. We compared these levels to
 results from endo- and ectothermic vertebrates with more typical genomes.
 Salamander methylation levels are ~90%, higher than all endotherms.
 However, salamander methylation does not differ from other ectotherms,
 despite a ~100-fold difference in nuclear DNA content. Because methylation
 affects the nucleotide compositional landscape through 5-methylcytosine
 deamination to thymine, we quantified salamander CpG dinucleotide levels
 and compared them to other vertebrates. Salamanders and other ectotherms
 have comparable CpG levels, and ectotherm levels are higher than
 endotherms. These data show no shift in global methylation at the base of
 salamanders, despite a dramatic increase in TE load and genome size. This
 result is reconcilable with previous studies by considering endothermy and
 ectothermy, which may be more important drivers of methylation in
 vertebrates than genome size.","Adams, A., Denton, R. D., & Mueller, R. L. (2022). Gigantic genomes of salamanders indicate body temperature, not genome size, is the driver of global methylation and 5-methylcytosine deamination in vertebrates (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.FQZ612JTZ",Dataset,dataset
