Funder ID,Title,Work Count
00k4n6c32,European Commission,13
10.13039/501100000780,European Commission,7
0181xnw06,Xunta de Galicia,4
05r0vyz12,Ministerio de Ciencia e Innovación,4
10.13039/501100004837,Ministerio de Ciencia e Innovación,3
019w4f821,European Union,2
01p93h210,University of South Australia,2
028bzjj61,Repsol (Spain),2
04atp4p48,China Scholarship Council,2
10.13039/501100003329,"Ministry of Economy, Industry and Competitiveness",2
10.13039/501100007396,"Ministry of Science, Technology and Innovation",2
https://ror.org/0181xnw06,Xunta de Galicia,2
https://ror.org/01bg62x04,Government of Catalonia,2
https://ror.org/05r0vyz12,Ministerio de Ciencia e Innovación,2
https://ror.org/00k4n6c32,European Commission,1
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,1
https://ror.org/03sv46s19,Ministerio de Asuntos Económicos y Transformación Digital,1
https://ror.org/05mmh0f86,Australian Research Council,1
