Funder ID,Title,Work Count
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,21
https://ror.org/021nxhr62,National Science Foundation,8
018mejw64,Deutsche Forschungsgemeinschaft,5
10.13039/501100001659,Deutsche Forschungsgemeinschaft,5
https://ror.org/01a44gd51,Bavarian State Ministry for Science and Art,5
10.13039/501100000780,European Commission,4
https://ror.org/04pz7b180,Federal Ministry of Education and Research,4
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,3
https://ror.org/013tf3c58,FWF Austrian Science Fund,3
https://ror.org/0472cxd90,European Research Council,3
10.13039/501100002347,Federal Ministry of Education and Research,2
https://doi.org/10.13039/100020618,Universität Bayreuth,2
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,2
https://ror.org/01h0zpd94,National Natural Science Foundation of China,2
https://ror.org/03zttf063,Swedish Research Council,2
https://ror.org/05mmh0f86,Australian Research Council,2
https://ror.org/05v8e1c02,Massachusetts Department of Fish & Game,2
00k4n6c32,European Commission,1
00xp3pa76,Agency for Mobility and EU Programmes,1
https://doi.org/10.13039/100007636,German Federal Environmental Foundation,1
https://doi.org/10.13039/100011357,"Institute on the Environment, University of Minnesota",1
https://doi.org/10.13039/501100002347,Bundesministerium für Bildung und Forschung,1
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,1
https://doi.org/10.13039/501100019370,Foundation for Science and Technology,1
https://ror.org/003x0zc53,Agencia Estatal de Investigación,1
https://ror.org/004hzzk67,Knut and Alice Wallenberg Foundation,1
https://ror.org/00f7hpc57,University of Erlangen-Nuremberg,1
https://ror.org/00k4n6c32,European Commission,1
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,1
https://ror.org/00rs6vg23,The Ohio State University,1
https://ror.org/00x0ma614,Coordenação de Aperfeicoamento de Pessoal de Nível Superior,1
https://ror.org/00ynnr806,"Royal Botanic Gardens, Kew",1
https://ror.org/012b3v785,Cusanuswerk,1
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,1
https://ror.org/01pv73b02,Czech Science Foundation,1
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,1
https://ror.org/02b5d8509,Natural Environment Research Council,1
https://ror.org/02czsnj07,Deakin University,1
https://ror.org/0348bpk17,Federación Española de Enfermedades Raras,1
https://ror.org/037nx0e70,Slovak Research and Development Agency,1
https://ror.org/03e04g978,Tanzania Commission for Science and Technology,1
https://ror.org/03ge1nb22,Danish Ministry of Higher Education and Science,1
https://ror.org/03prydq77,University of Vienna,1
https://ror.org/03qtxy027,Research Foundation - Flanders,1
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,1
https://ror.org/03v76x132,Yale University,1
https://ror.org/043c0p156,Royal Netherlands Academy of Arts and Sciences,1
https://ror.org/048p4fn82,Carl Tryggers stiftelse för vetenskaplig forskning,1
https://ror.org/04jddh448,Tropical Resources Institute,1
https://ror.org/04jsz6e67,Dutch Research Council,1
https://ror.org/04sv7km52,Tanzania Wildlife Research Institute,1
https://ror.org/05pmq5w14,Deutsche Bundesstiftung Umwelt,1
https://ror.org/05xwwfy96,German National Academic Foundation,1
