Funder ID,Title,Work Count
https://doi.org/10.13039/100012352,Università degli Studi di Milano,214
10.13039/501100000780,European Commission,57
https://doi.org/10.13039/100009093,Scuola Normale Superiore,51
https://doi.org/10.13039/501100003407,"Ministero dell’Istruzione, dell’Università e della Ricerca",22
https://doi.org/10.13039/501100002803,Fondazione Cariplo,19
00k4n6c32,European Commission,18
10.13039/100014013,UK Research and Innovation,15
https://doi.org/10.13039/501100003196,Ministero della Salute,15
10.13039/501100000155,Social Sciences and Humanities Research Council,13
https://doi.org/10.13039/501100002426,Fondazione Telethon,9
https://doi.org/10.13039/501100006601,Ministero degli Affari Esteri e della Cooperazione Internazionale,8
https://doi.org/10.13039/501100009882,Regione Lombardia,7
https://doi.org/10.13039/100007393,Association Fran??aise contre les Myopathies,6
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,6
https://doi.org/10.13039/501100003197,"Agenzia Italiana del Farmaco, Ministero della Salute",6
https://doi.org/10.13039/501100005010,Associazione Italiana per la Ricerca sul Cancro,6
https://doi.org/10.13039/501100007802,Fondazione Italiana di Ricerca per la Sclerosi Laterale Amiotrofica,6
https://doi.org/10.13039/501100000780,European Commission,5
https://doi.org/10.13039/100004410,European Molecular Biology Organization,4
https://doi.org/10.13039/100005156,Alexander von Humboldt Foundation,4
https://doi.org/10.13039/100010663,European Commission,4
https://doi.org/10.13039/501100000266,Research Councils UK,4
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,4
https://doi.org/10.13039/501100021856,Ministero dell'Universit? e della Ricerca,4
https://doi.org/10.13039/100003914,Kennedy's Disease Association,3
https://doi.org/10.13039/100013278,EU Joint Programme ??? Neurodegenerative Disease Research,3
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,3
https://doi.org/10.13039/501100001675,International Brain Research Organization,3
https://doi.org/10.13039/501100005389,Universit? degli Studi dell'Insubria,3
https://doi.org/10.13039/501100007076,Fondazione Italiana per la Ricerca sul Cancro,3
https://ror.org/0472cxd90,European Research Council,3
01t264m74,Istituto Nazionale per l'Assicurazione Contro gli Infortuni sul Lavoro,2
10.13039/501100001711,Swiss National Science Foundation,2
10.13039/501100010790,Erasmus+,2
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,2
https://doi.org/10.13039/100000183,U.S. Department of Defense,2
https://doi.org/10.13039/100004326,Bayer,2
https://doi.org/10.13039/100009112,Istituto Nazionale di Alta Matematica ???Francesco Severi???,2
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,2
https://doi.org/10.13039/100012740,"Gruppo Nazionale per l???Analisi Matematica, la Probabilit?? e le loro Applicazioni",2
https://doi.org/10.13039/501100001655,DAAD,2
https://doi.org/10.13039/501100001807,São Paulo Research Foundation ,2
https://doi.org/10.13039/501100002341,Academy of Finland,2
https://doi.org/10.13039/501100003042,Else Kröner-Fresenius-Stiftung,2
https://doi.org/10.13039/501100003130,Fonds Wetenschappelijk Onderzoek,2
https://doi.org/10.13039/501100003329,MINECO,2
https://doi.org/10.13039/501100003500,University of Padova,2
https://doi.org/10.13039/501100003977,Israel Science Foundation,2
https://doi.org/10.13039/501100004543,China Scholarship Council,2
https://doi.org/10.13039/501100004895,European Social Fund,2
https://doi.org/10.13039/501100006769,Russian Science Foundation,2
https://doi.org/10.13039/501100008530,European Regional Development Fund,2
https://ror.org/01gb56c55,Fondazione Cariplo,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000025,National Institute of Mental Health,1
https://doi.org/10.13039/100000065,National Institute of Neurological Disorders and Stroke,1
https://doi.org/10.13039/100000165,Division of Chemistry,1
https://doi.org/10.13039/100000925,John Templeton Foundation,1
https://doi.org/10.13039/100000957,Alzheimer's Association,1
https://doi.org/10.13039/100001245,Jeffrey Modell Foundation,1
https://doi.org/10.13039/100002886,Foundation for Ichthyosis and Related Skin Types,1
https://doi.org/10.13039/100004325,AstraZeneca,1
https://doi.org/10.13039/100004339,Sanofi,1
https://doi.org/10.13039/100005964,Lamont-Doherty Earth Observatory,1
https://doi.org/10.13039/100006520,Edwards Lifesciences,1
https://doi.org/10.13039/100007366,Fondazione Italiana Sclerosi Multipla,1
https://doi.org/10.13039/100007388,???Compagnia San Paolo???,1
https://doi.org/10.13039/100007397,Univerzita Karlova v Praze,1
https://doi.org/10.13039/100008180,Capita Foundation,1
https://doi.org/10.13039/100008349,Boehringer Ingelheim,1
https://doi.org/10.13039/100008497,Boston Scientific Corporation,1
https://doi.org/10.13039/100008792,Novartis Pharma,1
https://doi.org/10.13039/100009032,Pfizer UK,1
https://doi.org/10.13039/100009104,University of Modena and Reggio Emilia,1
https://doi.org/10.13039/100009578,Mizutani Foundation for Glycoscience,1
https://doi.org/10.13039/100009950,Ministry of Education,1
https://doi.org/10.13039/100010664,H2020 Future and Emerging Technologies,1
https://doi.org/10.13039/100010665,H2020 Marie Sklodowska-Curie Actions,1
https://doi.org/10.13039/100011102,Seventh Framework Programme,1
https://doi.org/10.13039/100011132,"Rutgers, The State University of New Jersey",1
https://doi.org/10.13039/100011272,FP7 Health,1
https://doi.org/10.13039/100011949,Abbott Vascular,1
https://doi.org/10.13039/100012018,United States Science Support Program,1
https://doi.org/10.13039/100012470,CERN,1
https://doi.org/10.13039/100015564,Italo-French University,1
https://doi.org/10.13039/100017336,Dipartimenti di Eccellenza,1
https://doi.org/10.13039/100017647,ResMed,1
https://doi.org/10.13039/100018150,Shimizu Corporation,1
https://doi.org/10.13039/100018259,Salk Institute for Biological Studies,1
https://doi.org/10.13039/100018693,Horizon 2020,1
https://doi.org/10.13039/100019180,HORIZON EUROPE European Research Council,1
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,1
https://doi.org/10.13039/501100000275,Leverhulme Trust,1
https://doi.org/10.13039/501100000288,Royal Society,1
https://doi.org/10.13039/501100000735,University of Cambridge,1
https://doi.org/10.13039/501100000923,Australian Research Council,1
https://doi.org/10.13039/501100001602,Science Foundation Ireland,1
https://doi.org/10.13039/501100001648,European Foundation for the Study of Diabetes,1
https://doi.org/10.13039/501100001658,Minerva Foundation,1
https://doi.org/10.13039/501100001671,European Synchrotron Radiation Facility,1
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,1
https://doi.org/10.13039/501100001742,United States-Israel Binational Science Foundation,1
https://doi.org/10.13039/501100001824,GA??R,1
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,1
https://doi.org/10.13039/501100002347,Bundesministerium f??r Bildung und Forschung,1
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,1
https://doi.org/10.13039/501100002428,Austrian Science Fund,1
https://doi.org/10.13039/501100002809,Generalitat de Catalunya,1
https://doi.org/10.13039/501100002915,Fondation pour la Recherche M??dicale,1
https://doi.org/10.13039/501100002924,FEDER,1
https://doi.org/10.13039/501100003358,Gedeon Richter,1
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,1
https://doi.org/10.13039/501100003968,Iran National Science Foundation,1
https://doi.org/10.13039/501100004052,King Abdullah University of Science and Technology,1
https://doi.org/10.13039/501100004229,Fondazione Mariani,1
