Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Automated Proof Tactics for Model Transformation (artifact),2024,10.5281/zenodo.10381298,"Source code that comes with the article Automated Proof Tactics for Model Transformation (submitted to publication).

Correspondence between listings in the paper and effective source code :




Listing 1
Moore2Mealy/Moore2Mealy.v


Listing 2
Moore2Mealy/theorems/Elements.v


Listing 3
Moore2Mealy/theorems/Elements.v


Listing 4
Moore2Mealy/theorems/SemanticsPreservation.v


Listing 5
Moore2Mealy/theorems/ElementsAlt.v (and others)


Listing 6
Moore2Mealy/theorems/Elements.v


Listing 7
TacticsFW.v (simplified from the paper)


Listing 8
SemanticsTools.v


Listing 9
TacticsFW.v (simplified from the paper)


Listing 10
Moore2Mealy/theorems/Elements.v


Listing 11
TacticsBW.v


Listing 12
TacticsBW.v


Listing 13
TacticsBW.v


Listing 14
Class2Relational/theorems/Elements.v


Lisiting 15
Class2Relational/theorems/Elements.v




 

 ","Cohen, J., Tisi, M., & Douence, R. (2024). Automated Proof Tactics for Model Transformation (artifact). Zenodo. https://doi.org/10.5281/ZENODO.10381298",Software,
ConvE-STF dataset,2024,10.5281/zenodo.10407860,This dataset contains the data file for the research repository https://github.com/rmarcille/conve_stf_meteonet.git. It helps reproduce the results of the preprint scientific paper Convolutional encoding and normalizing flows: a deep learning approach for offshore wind speed probabilistic forecasting - Marcille et al. 2024,"Marcille, R. (2024). ConvE-STF dataset [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10407860",Dataset,
Loss/Delay instances for vIGP,2024,10.5281/zenodo.10469171,"This dataset contains network topologies and their asociated demands with QoS requirements (loss and delay). 

These instances are based on the SDNlib dataset. ","Huin, N., Martin, S., & Leguay, J. (2024). Loss/Delay instances for vIGP (Version 1.0.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10469171",Dataset,
Loss/Delay instances for vIGP,2024,10.5281/zenodo.10469172,"This dataset contains network topologies and their asociated demands with QoS requirements (loss and delay). 

These instances are based on the SDNlib dataset. ","Huin, N., Martin, S., & Leguay, J. (2024). Loss/Delay instances for vIGP (Version 1.0.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10469172",Dataset,
Fast Choreography of Cross-DevOps Reconfiguration with Ballet: A Multi-Site OpenStack Case Study - Software and Benchmarks,2024,10.5281/zenodo.10472115,"Software and benchmarks for the paper ""Fast Choreography of Cross-DevOps Reconfiguration with Ballet: A Multi-Site OpenStack Case Study""","Philippe, J., Omond, A., Coullon, H., Prud'homme, C., & Raïs, I. (2024). Fast Choreography of Cross-DevOps Reconfiguration with Ballet: A Multi-Site OpenStack Case Study - Software and Benchmarks (Version v1) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10472115",Software,
Fast Choreography of Cross-DevOps Reconfiguration with Ballet: A Multi-Site OpenStack Case Study - Software and Benchmarks,2024,10.5281/zenodo.10472116,"Software and benchmarks for the paper ""Fast Choreography of Cross-DevOps Reconfiguration with Ballet: A Multi-Site OpenStack Case Study""","Philippe, J., Omond, A., Coullon, H., Prud'homme, C., & Raïs, I. (2024). Fast Choreography of Cross-DevOps Reconfiguration with Ballet: A Multi-Site OpenStack Case Study - Software and Benchmarks (Version v1) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10472116",Software,
Additional file 1 of Automatic de-identification of French electronic health records: a cost-effective approach exploiting distant supervision and deep learning models,2024,10.6084/m9.figshare.25237268,"Additional file 1. The details of the distribution of document types in the sample. The distribution of document types within the sample is provided, with document categories and corresponding codes. The most common document types include various questionnaires related to medical specialties, such as anesthesia, prescription, physiotherapy, as well as different types of medical records. In addition, there are documents labeled as ""Full Document"" and a variety of other types of medical questionnaires, each with varying frequency in the dataset.","Azzouzi, M. E., Coatrieux, G., Bellafqira, R., Delamarre, D., Riou, C., Oubenali, N., Cabon, S., Cuggia, M., & Bouzillé, G. (2024). Additional file 1 of Automatic de-identification of French electronic health records: a cost-effective approach exploiting distant supervision and deep learning models. https://doi.org/10.6084/M9.FIGSHARE.25237268",Text,Journal contribution
Additional file 1 of Automatic de-identification of French electronic health records: a cost-effective approach exploiting distant supervision and deep learning models,2024,10.6084/m9.figshare.25237268.v1,"Additional file 1. The details of the distribution of document types in the sample. The distribution of document types within the sample is provided, with document categories and corresponding codes. The most common document types include various questionnaires related to medical specialties, such as anesthesia, prescription, physiotherapy, as well as different types of medical records. In addition, there are documents labeled as ""Full Document"" and a variety of other types of medical questionnaires, each with varying frequency in the dataset.","Azzouzi, M. E., Coatrieux, G., Bellafqira, R., Delamarre, D., Riou, C., Oubenali, N., Cabon, S., Cuggia, M., & Bouzillé, G. (2024). Additional file 1 of Automatic de-identification of French electronic health records: a cost-effective approach exploiting distant supervision and deep learning models. https://doi.org/10.6084/M9.FIGSHARE.25237268.V1",Text,Journal contribution
Automated Proof Tactics for Model Transformation (artifact),2024,10.5281/zenodo.10697894,Source code that comes with the article Automated Proof Tactics for Model Transformation (submitted to publication),"Cohen, J., Tisi, M., & Douence, R. (2024). Automated Proof Tactics for Model Transformation (artifact). Zenodo. https://doi.org/10.5281/ZENODO.10697894",Software,
Automated Proof Tactics for Model Transformation (artifact),2024,10.5281/zenodo.10709332,Source code that comes with the article Automated Proof Tactics for Model Transformation (submitted to publication),"Cohen, J., Tisi, M., & Douence, R. (2024). Automated Proof Tactics for Model Transformation (artifact). Zenodo. https://doi.org/10.5281/ZENODO.10709332",Software,
