Funder ID,Title,Work Count
https://doi.org/10.13039/501100011190,"Kunming Institute of Botany, Chinese Academy of Sciences",52
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,24
https://ror.org/01h0zpd94,National Natural Science Foundation of China,24
https://doi.org/10.13039/501100011238,State Key Laboratory of Phytochemistry and Plant Resources in West China,19
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,17
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,6
https://ror.org/034t30j35,Chinese Academy of Sciences,6
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,5
https://ror.org/021nxhr62,National Science Foundation,5
https://doi.org/10.13039/501100004739,Youth Innovation Promotion Association CAS,4
https://ror.org/031141b54,Youth Innovation Promotion Association,4
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,3
https://doi.org/10.13039/501100002338,Ministry of Education,2
https://doi.org/10.13039/501100005273,Natural Science Foundation of Yunnan Province,2
https://doi.org/10.13039/501100008871,Yunnan Provincial Science and Technology Department,2
https://ror.org/0426zh255,China Postdoctoral Science Foundation,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100000937,MJ Murdock Charitable Trust,1
https://doi.org/10.13039/100002486,Bank of America,1
https://doi.org/10.13039/100007588,Washington State University,1
https://doi.org/10.13039/100012542,Sichuan Province Science and Technology Support Program,1
https://doi.org/10.13039/100017947,Yunnan Provincial Postdoctoral Science Foundation,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100001804,Canada Research Chairs,1
https://doi.org/10.13039/501100002701,Ministry of Education,1
https://doi.org/10.13039/501100004001,Guizhou Science and Technology Department,1
https://doi.org/10.13039/501100004154,Mae Fah Luang University,1
https://doi.org/10.13039/501100004396,Thailand Research Fund,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004704,National Research Council of Thailand,1
https://doi.org/10.13039/501100007129,Natural Science Foundation of Shandong Province,1
https://doi.org/10.13039/501100010871,Thousand Talents Plan,1
https://doi.org/10.13039/501100011332,University of the Chinese Academy of Sciences,1
https://doi.org/10.13039/501100012452,"Chengdu Institute of Biology, Chinese Academy of Sciences",1
https://doi.org/10.13039/501100012492,Youth Innovation Promotion Association,1
https://doi.org/10.13039/501100013494,West Light Foundation of The Chinese Academy of Sciences,1
https://doi.org/10.13039/501100015815,Consortium of International Agricultural Research Centers,1
https://doi.org/10.13039/501100018576,Ten Thousand Talent Plans for Young Top-notch Talents of Yunnan Province,1
https://ror.org/002skex07,Mohamed Bin Zayed Species Conservation Fund,1
https://ror.org/00n20jq68,British Ecological Society,1
https://ror.org/00twbd828,The World Academy of Sciences,1
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,1
https://ror.org/01bj3aw27,United States Department of Energy,1
https://ror.org/01kmz4383,World Agroforestry Centre,1
https://ror.org/02bxrrf91,Rufford Foundation,1
https://ror.org/03078b858,Idea Wild,1
https://ror.org/03px4ez74,Zoological Society of London,1
https://ror.org/03whqdf70,Yunnan Provincial Science and Technology Department,1
https://ror.org/04atp4p48,China Scholarship Council,1
https://ror.org/04bqh5m06,National Geographic Society,1
https://ror.org/04c6p2s85,People's Government of Yunnan Province,1
https://ror.org/04dpa3g90,Yunnan Agricultural University,1
