Funder ID,Title,Work Count
https://doi.org/10.13039/501100004769,Università degli Studi di Pavia,192
https://doi.org/10.13039/501100003407,"Ministero dell?Istruzione, dell?Universit? e della Ricerca",40
10.13039/501100000780,European Commission,14
00k4n6c32,European Commission,10
https://doi.org/10.13039/501100002803,Fondazione Cariplo,10
https://doi.org/10.13039/501100009882,Regione Lombardia,8
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,6
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,4
https://doi.org/10.13039/501100008530,European Regional Development Fund,4
https://doi.org/10.13039/501100002954,Università degli Studi di Milano-Bicocca,3
https://doi.org/10.13039/501100003054,Eni,3
https://doi.org/10.13039/501100004007,Instituto Nazionale di Fisica Nucleare,3
https://doi.org/10.13039/501100005357,Agent?ra na Podporu V?skumu a V?voja,3
https://doi.org/10.13039/100000002,National Institutes of Health,2
https://doi.org/10.13039/100000060,National Institute of Allergy and Infectious Diseases,2
https://doi.org/10.13039/100004349,BASF,2
https://doi.org/10.13039/501100000780,European Commission,2
https://doi.org/10.13039/501100000854,Human Frontier Science Program,2
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,2
https://doi.org/10.13039/501100001711,Swiss National Science Foundation,2
https://doi.org/10.13039/501100001807,São Paulo Research Foundation,2
https://doi.org/10.13039/501100001871,Fundação para a Ciência e a Tecnologia,2
https://doi.org/10.13039/501100002322,Coordena????o de Aperfei??oamento de Pessoal de N??vel Superior,2
https://doi.org/10.13039/501100002923,Consejo Nacional de Investigaciones Científicas y Técnicas,2
https://doi.org/10.13039/501100003074,Agencia Nacional de Promoción Científica y Tecnológica,2
https://doi.org/10.13039/501100003329,Ministry of Economy and Competitiveness,2
https://doi.org/10.13039/501100004477,US,2
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,2
https://doi.org/10.13039/501100005010,Italian Association for Cancer Research,2
https://doi.org/10.13039/501100005969,Universit?? di Bologna,2
https://doi.org/10.13039/100000057,HHS | NIH | National Institute of General Medical Sciences,1
https://doi.org/10.13039/100000165,Division of Chemistry,1
https://doi.org/10.13039/100000923,Silicon Valley Community Foundation,1
https://doi.org/10.13039/100004440,Wellcome,1
https://doi.org/10.13039/100007183,"University of California, Santa Barbara",1
https://doi.org/10.13039/100007365,Fondazione IRCCS Policlinico San Matteo,1
https://doi.org/10.13039/100007537,Agricultural Research Council,1
https://doi.org/10.13039/100010215,Information Resources Management College,1
https://doi.org/10.13039/100012783,"Dipartimento della Protezione Civile, Presidenza del Consiglio dei Ministri",1
https://doi.org/10.13039/100014440,"Ministerio de Ciencia, Innovaci??n y Universidades",1
https://doi.org/10.13039/501100000024,Gouvernement du Canada | Canadian Institutes of Health Research (CIHR),1
https://doi.org/10.13039/501100000082,Cystic Fibrosis Canada (Fibrose kystique Canada),1
https://doi.org/10.13039/501100000275,Leverhulme Trust,1
https://doi.org/10.13039/501100000781,"European Research Council (ERC), Italy",1
https://doi.org/10.13039/501100000783,Research Executive Agency,1
https://doi.org/10.13039/501100000812,European Central Bank,1
https://doi.org/10.13039/501100000900,European Commission Joint Research Centre,1
https://doi.org/10.13039/501100001201,HBP,1
https://doi.org/10.13039/501100001348,"Agency for Science, Technology and Research",1
https://doi.org/10.13039/501100001381,National Research Foundation Singapore,1
https://doi.org/10.13039/501100001459,Ministry of Education - Singapore,1
https://doi.org/10.13039/501100001475,Nanyang Technological University,1
https://doi.org/10.13039/501100001602,Science Foundation Ireland,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100001831,TU Delft,1
https://doi.org/10.13039/501100002261,?????????? ???? ??????????????? ???????????? (????),1
https://doi.org/10.13039/501100002301,Eesti Teadusagentuur,1
https://doi.org/10.13039/501100002850,Fondo Nacional de Desarrollo Científico y Tecnológico,1
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,1
