Funder ID,Title,Work Count
https://doi.org/10.13039/501100012601,South China Agricultural University,85
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,41
https://ror.org/01h0zpd94,National Natural Science Foundation of China,15
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,12
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,11
https://doi.org/10.13039/501100012245,Science and Technology Planning Project of Guangdong Province,6
https://doi.org/10.13039/501100004543,China Scholarship Council,5
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,4
https://ror.org/021nxhr62,National Science Foundation,4
https://doi.org/10.13039/501100007162,Guangdong Science and Technology Department,3
https://doi.org/10.13039/100005825,National Institute of Food and Agriculture,2
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,2
https://doi.org/10.13039/501100004912,Sichuan University,2
https://doi.org/10.13039/501100010203,Agriculture Research System of China,2
https://doi.org/10.13039/501100010226,Department of Education of Guangdong Province,2
https://doi.org/10.13039/501100010256,Guangzhou Municipal Science and Technology Project,2
https://ror.org/00k4n6c32,European Commission,2
https://ror.org/00tjzgn92,Guangdong Science and Technology Department,2
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,2
https://ror.org/03qtxy027,Research Foundation - Flanders,2
https://ror.org/04bqh5m06,National Geographic Society,2
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100008782,University of Hawaii,1
https://doi.org/10.13039/100009034,Sea World Research and Rescue Foundation,1
https://doi.org/10.13039/100009227,Iowa State University,1
https://doi.org/10.13039/100009659,Guangzhou Medical University,1
https://doi.org/10.13039/100009955,Monsanto Company,1
https://doi.org/10.13039/100012895,Zoetis,1
https://doi.org/10.13039/100016094,Program for University Key Laboratory of Guangdong Province,1
https://doi.org/10.13039/501100000831,Natural History Museum,1
https://doi.org/10.13039/501100002338,Ministry of Education of China,1
https://doi.org/10.13039/501100002402,Sun Yat-sen University,1
https://doi.org/10.13039/501100002701,Ministry of Education,1
https://doi.org/10.13039/501100003481,Hebei Normal University,1
https://doi.org/10.13039/501100003787,Natural Science Foundation of Hebei Province,1
https://doi.org/10.13039/501100003819,Hubei Provincial Natural Science Foundation,1
https://doi.org/10.13039/501100004000,Guangzhou Science and Technology Program key projects,1
https://doi.org/10.13039/501100004410,Scientific and Technological Research Council of Turkey,1
https://doi.org/10.13039/501100004823,Nagoya University,1
https://doi.org/10.13039/501100005015,South China University of Technology,1
https://doi.org/10.13039/501100005693,Hainan University,1
https://doi.org/10.13039/501100006477,National Taiwan University,1
https://doi.org/10.13039/501100007724,Wuhan University of Technology,1
https://doi.org/10.13039/501100008111,Hainan Provincial Department of Science and Technology,1
https://doi.org/10.13039/501100008562,Nanjing Agricultural University,1
https://doi.org/10.13039/501100009334,Pearl River S and T Nova Program of Guangzhou,1
https://doi.org/10.13039/501100010038,Earmarked Fund for China Agriculture Research System,1
https://doi.org/10.13039/501100010843,"Guangzhou Science, Technology and Innovation Commission",1
https://doi.org/10.13039/501100012210,"Institute of Botany, Chinese Academy of Sciences",1
https://doi.org/10.13039/501100012226,"Fundamental Research Funds for the Central Universities, China",1
https://doi.org/10.13039/501100012243,Foundation for Distinguished Young Talents in Higher Education of Guangdong in China,1
https://doi.org/10.13039/501100012325,National Office for Philosophy and Social Sciences,1
https://doi.org/10.13039/501100012453,China Agricultural Research System,1
https://doi.org/10.13039/501100013069,Program for the Top Young Innovative Talents of Guangdong Province,1
https://doi.org/10.13039/501100013111,Program for the Top Young Innovative Talents of Guangdong Province,1
https://doi.org/10.13039/501100013290,National Key Research and Development Program of China,1
https://doi.org/10.13039/501100015598,Institution of South China Sea Ecology and Environmental Engineering,1
https://doi.org/10.13039/501100015956,Special Project for Research and Development in Key areas of Guangdong Province,1
https://ror.org/0064kty71,Sun Yat-sen University,1
https://ror.org/00epmv149,The Research Council of Norway,1
https://ror.org/00meev387,Sea World,1
https://ror.org/01nfmeh72,University of Tasmania,1
https://ror.org/01s5gyw91,Department of Education of Guangdong Province,1
https://ror.org/026nh4520,CSIRO Oceans and Atmosphere,1
https://ror.org/031141b54,Youth Innovation Promotion Association,1
https://ror.org/0314h5y94,Australian Government,1
https://ror.org/032e49973,Ministry of Science ICT and Future Planning,1
https://ror.org/03gf8rp76,National Centre for Biological Sciences,1
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,1
https://ror.org/03wnrjx87,Royal Society,1
https://ror.org/03zttf063,Swedish Research Council,1
https://ror.org/0426zh255,China Postdoctoral Science Foundation,1
https://ror.org/04byxyr05,Eunice Kennedy Shriver National Institute of Child Health and Human Development,1
https://ror.org/05v9jqt67,South China Agricultural University,1
