Funder ID,Title,Work Count
https://doi.org/10.13039/501100008814,Universidade do Minho,45
https://doi.org/10.13039/501100001871,Fundação para a Ciência e a Tecnologia,35
00k4n6c32,European Commission,31
10.13039/501100000780,European Commission,20
https://doi.org/10.13039/501100007319,University of Minho,19
https://doi.org/10.13039/501100008530,FEDER,12
10.13039/501100001871,Fundação para a Ciência e Tecnologia,8
https://doi.org/10.13039/501100002924,FEDER,6
00snfqn58,Fundação para a Ciência e Tecnologia,5
10.13039/501100019179,Fundación Bancaria Caixa d’Estalvis i Pensions de Barcelona,4
https://doi.org/10.13039/501100002322,CAPES,4
https://ror.org/00snfqn58,Fundação para a Ciência e Tecnologia,4
https://doi.org/10.13039/501100009091,FCT,3
05r3yzw86,Fundación Bancaria Caixa d’Estalvis i Pensions de Barcelona,2
10.13039/501100000921,European Cooperation in Science and Technology,2
10.13039/501100001711,Swiss National Science Foundation,2
https://doi.org/10.13039/501100003381,Portuguese Ministry of Education and Science,2
https://doi.org/10.13039/501100003593,The Brazilian National Council for Scientific and Technological Development,2
https://doi.org/10.13039/501100005765,Universidade de Lisboa,2
https://doi.org/10.13039/501100007225,Instituto Superior Técnico,2
https://doi.org/10.13039/501100018711,Center for Research and Development in Mathematics and Applications,2
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,1
https://doi.org/10.13039/100018694,HORIZON EUROPE Marie Sklodowska-Curie Actions,1
https://doi.org/10.13039/501100000781,European Research Council,1
https://doi.org/10.13039/501100000782,ESF,1
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,1
https://doi.org/10.13039/501100001686,European University Institute,1
https://doi.org/10.13039/501100002753,Universidad Nacional de Colombia,1
https://doi.org/10.13039/501100003407,MIUR,1
https://doi.org/10.13039/501100004070,Khalifa University,1
https://doi.org/10.13039/501100004174,Masdar Institute of Science and Technology (as part of Khalifa University of Science and Technology) in Abu Dhabi,1
https://doi.org/10.13039/501100004481,University of Tehran,1
https://doi.org/10.13039/501100005643,University of Lodz,1
https://doi.org/10.13039/501100006003,CSIC General Foundation,1
https://doi.org/10.13039/501100006111,"Minist??rio da Ci??ncia, Tecnologia e Inova????o",1
https://doi.org/10.13039/501100006752,University of Porto,1
https://doi.org/10.13039/501100007480,Universidad de Castilla-La Mancha,1
https://doi.org/10.13039/501100008306,University of Wroclaw,1
https://doi.org/10.13039/501100010839,GIST,1
https://doi.org/10.13039/501100011733,Liga Portuguesa Contra o Cancro,1
https://doi.org/10.13039/501100019370,Foundation for Science and Technology,1
https://ror.org/00k4n6c32,European Commission,1
https://ror.org/021nxhr62,National Science Foundation,1
https://ror.org/03sv46s19,Ministerio de Asuntos Económicos y Transformación Digital,1
