Funder ID,Title,Work Count
https://doi.org/10.13039/501100011874,CNPEM,46
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,25
https://doi.org/10.13039/501100002322,Coordena????o de Aperfei??oamento de Pessoal de N??vel Superior,22
https://doi.org/10.13039/501100001807,Funda??o de Amparo ? Pesquisa do Estado de S?o Paulo,21
https://doi.org/10.13039/501100011873,Brazilian Synchrotron Light Laboratory,8
https://doi.org/10.13039/501100011877,LNNano,8
https://doi.org/10.13039/501100004901,FAPEMIG,4
https://doi.org/10.13039/501100004586,Funda????o Carlos Chagas Filho de Amparo ?? Pesquisa do Estado do Rio de Janeiro,3
https://doi.org/10.13039/501100011875,MCTIC,3
https://doi.org/10.13039/100008725,Agencia Nacional de Investigacion e Innovacion,2
https://doi.org/10.13039/501100004263,Funda????o de Amparo ?? Pesquisa do Estado do Rio Grande do Sul,2
https://doi.org/10.13039/501100005285,Fundação de Amparo à Pesquisa do Estado de Goiás,2
https://doi.org/10.13039/501100006416,UNICAMP,2
https://doi.org/10.13039/501100011876,LNBio,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000161,National Institute of Standards and Technology,1
https://doi.org/10.13039/100006132,Office of Science,1
https://doi.org/10.13039/100006134,Office of Energy Efficiency and Renewable Energy,1
https://doi.org/10.13039/100006228,Oak Ridge National Laboratory,1
https://doi.org/10.13039/100006233,National Renewable Energy Laboratory,1
https://doi.org/10.13039/100007487,BASF Corporation,1
https://doi.org/10.13039/100010268,Hydrogen and Fuel Cell Technologies Office,1
https://doi.org/10.13039/100013015,CS,1
https://doi.org/10.13039/501100001838,TEM,1
https://doi.org/10.13039/501100001871,Fundação para a Ciência e a Tecnologia,1
https://doi.org/10.13039/501100003074,Agencia Nacional de Promoci??n Cient??fica y Tecnol??gica,1
https://doi.org/10.13039/501100003545,"Minist??rio da Ci??ncia, Tecnologia e Inova????o",1
https://doi.org/10.13039/501100004225,PETROBRAS,1
https://doi.org/10.13039/501100004809,Financiadora de Estudos e Projetos,1
https://doi.org/10.13039/501100006162,Funda??o de Amparo ? Ci?ncia e Tecnologia do Estado de Pernambuco,1
https://doi.org/10.13039/501100006182,FAPES,1
https://doi.org/10.13039/501100006417,FAEPEX UNICAMP,1
https://doi.org/10.13039/501100006487,ANP,1
https://doi.org/10.13039/501100007082,Universidade Federal de Santa Catarina,1
https://doi.org/10.13039/501100007383,INCT-TA,1
https://doi.org/10.13039/501100007601,Horizon 2020,1
https://doi.org/10.13039/501100008132,Universidade Federal de Pernambuco,1
https://doi.org/10.13039/501100009568,UNESP,1
https://doi.org/10.13039/501100010673,Instituto Nacional de Ci??ncia e Tecnologia de Estudos do Espa??o,1
