Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
2021 EMDataResource Ligand Model Challenge Dataset,2024,10.5281/zenodo.10551958,"This is the full dataset of the 2021 Cryo-EM Map-based Model Ligand Challenge sponsored by EMDataResource (www.emdataresource.org, challenges.emdataresource.org, model-compare.emdataresource.org). The Ligand Model Challenge aimed to assess the reliability and reproducibility of modeling ligands bound to protein and protein/nucleic-acid complexes in cryogenic electron microscopy (cryo-EM) maps determined at near-atomic (1.9-2.5 Å) resolution. Three published maps were selected as targets: (1) E. coli beta-galactosidase with inhibitor, (2) SARS-CoV-2 RNA-dependent RNA polymerase with covalently bound nucleotide analog, and (3) SARS-CoV-2 ion channel ORF3a with bound lipid. Sixty-one models were submitted from 17 independent research groups, each with supporting workflow details.

File Descriptions:



2021-EMDataResource-Ligand-Challenge-web.pdf: Archive of challenges website content describing the challenge including News, Overview, Goals, Model Evaluation, Timeline, Targets, How to Participate, Q&A, Advisory Committee, Ligand Images

T010X.zip: Submitted model files for each target (mmCIF and PDB formats) used for analyses

S1_Ligand_Challenge_Statistics_Submission_Form.pdf: Overall model statistics, model submission form guide

S2_submission_metadata.xlsx: Complete set of metadata collected for each submitted model

S3_ligandchallengescores.xlsx: Compiled set of scores for this challenge from the model-compare site.

WrapUp_MeetingAgendaLigandChallenge.pdf: Agenda of the July 26-28 2021 wrap up meeting

zoom_discussion_mc_results.mp4: July 14 Model-Compare site analysis live demo recording","Lawson, C. L., Kryshtafovych, A., Pintilie, G. D., Burley, S. K., Černý, J., Chen, V. B., Emsley, P., Gobbi, A., Joachimiak, A., Noreng, S., Prisant, M., Read, R. J., Richardson, J. S., Rohou, A. L., Schneider, B., Sellers, B. D., Shao, C., Sourial, E., Williams, C. I., … Chiu, W. (2024). 2021 EMDataResource Ligand Model Challenge Dataset [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10551958",Dataset,
2021 EMDataResource Ligand Model Challenge Dataset,2024,10.5281/zenodo.10551957,"This is the full dataset of the 2021 Cryo-EM Map-based Model Ligand Challenge sponsored by EMDataResource (www.emdataresource.org, challenges.emdataresource.org, model-compare.emdataresource.org). The Ligand Model Challenge aimed to assess the reliability and reproducibility of modeling ligands bound to protein and protein/nucleic-acid complexes in cryogenic electron microscopy (cryo-EM) maps determined at near-atomic (1.9-2.5 Å) resolution. Three published maps were selected as targets: (1) E. coli beta-galactosidase with inhibitor, (2) SARS-CoV-2 RNA-dependent RNA polymerase with covalently bound nucleotide analog, and (3) SARS-CoV-2 ion channel ORF3a with bound lipid. Sixty-one models were submitted from 17 independent research groups, each with supporting workflow details.

File Descriptions:



2021-EMDataResource-Ligand-Challenge-web.pdf: Archive of challenges website content describing the challenge including News, Overview, Goals, Model Evaluation, Timeline, Targets, How to Participate, Q&A, Advisory Committee, Ligand Images

T010X.zip: Submitted model files for each target (mmCIF and PDB formats) used for analyses

S1_Ligand_Challenge_Statistics_Submission_Form.pdf: Overall model statistics, model submission form guide

S2_submission_metadata.xlsx: Complete set of metadata collected for each submitted model

S3_ligandchallengescores.xlsx: Compiled set of scores for this challenge from the model-compare site.

WrapUp_MeetingAgendaLigandChallenge.pdf: Agenda of the July 26-28 2021 wrap up meeting

zoom_discussion_mc_results.mp4: July 14 Model-Compare site analysis live demo recording","Lawson, C. L., Kryshtafovych, A., Pintilie, G. D., Burley, S. K., Černý, J., Chen, V. B., Emsley, P., Gobbi, A., Joachimiak, A., Noreng, S., Prisant, M., Read, R. J., Richardson, J. S., Rohou, A. L., Schneider, B., Sellers, B. D., Shao, C., Sourial, E., Williams, C. I., … Chiu, W. (2024). 2021 EMDataResource Ligand Model Challenge Dataset [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10551957",Dataset,
Additional file 1 of Genome-wide association study and polygenic risk scores of retinal thickness across the cognitive continuum: data from the NORFACE cohort,2024,10.6084/m9.figshare.25237379,Additional file 1: Supplementary Figures 1-10.,"Sáez, M. E., García-Sánchez, A., de Rojas, I., Alarcón-Martín, E., Martínez, J., Cano, A., García-González, P., Puerta, R., Olivé, C., Capdevila, M., García-Gutiérrez, F., Castilla-Martí, M., Castilla-Martí, L., Espinosa, A., Alegret, M., Ricciardi, M., Pytel, V., Valero, S., Tárraga, L., … Marquié, M. (2024). Additional file 1 of Genome-wide association study and polygenic risk scores of retinal thickness across the cognitive continuum: data from the NORFACE cohort. https://doi.org/10.6084/M9.FIGSHARE.25237379",Text,Journal contribution
Additional file 1 of Genome-wide association study and polygenic risk scores of retinal thickness across the cognitive continuum: data from the NORFACE cohort,2024,10.6084/m9.figshare.25237379.v1,Additional file 1: Supplementary Figures 1-10.,"Sáez, M. E., García-Sánchez, A., de Rojas, I., Alarcón-Martín, E., Martínez, J., Cano, A., García-González, P., Puerta, R., Olivé, C., Capdevila, M., García-Gutiérrez, F., Castilla-Martí, M., Castilla-Martí, L., Espinosa, A., Alegret, M., Ricciardi, M., Pytel, V., Valero, S., Tárraga, L., … Marquié, M. (2024). Additional file 1 of Genome-wide association study and polygenic risk scores of retinal thickness across the cognitive continuum: data from the NORFACE cohort. https://doi.org/10.6084/M9.FIGSHARE.25237379.V1",Text,Journal contribution
"Additional file 1 of Development, scoring, and reliability for the Microscale Audit of Pedestrian Streetscapes for Safe Routes to School (MAPS-SRTS) instrument",2024,10.6084/m9.figshare.25357872,Supplementary Material 1,"Ganzar, L. A., Burford, K., Salvo, D., Spoon, C., Sallis, J. F., & Hoelscher, D. M. (2024). Additional file 1 of Development, scoring, and reliability for the Microscale Audit of Pedestrian Streetscapes for Safe Routes to School (MAPS-SRTS) instrument. https://doi.org/10.6084/M9.FIGSHARE.25357872",Text,Journal contribution
"Additional file 1 of Development, scoring, and reliability for the Microscale Audit of Pedestrian Streetscapes for Safe Routes to School (MAPS-SRTS) instrument",2024,10.6084/m9.figshare.25357872.v1,Supplementary Material 1,"Ganzar, L. A., Burford, K., Salvo, D., Spoon, C., Sallis, J. F., & Hoelscher, D. M. (2024). Additional file 1 of Development, scoring, and reliability for the Microscale Audit of Pedestrian Streetscapes for Safe Routes to School (MAPS-SRTS) instrument. https://doi.org/10.6084/M9.FIGSHARE.25357872.V1",Text,Journal contribution
"Development, scoring, and reliability for the Microscale Audit of Pedestrian Streetscapes for Safe Routes to School (MAPS-SRTS) instrument",2024,10.6084/m9.figshare.c.7109535,"Abstract Background Active commuting to school can be a meaningful contributor to overall physical activity in children. To inform better micro-level urban design near schools that can support active commuting to school, there is a need for measures that capture these elements. This paper describes the adaptation of an observational instrument for use in assessing micro-scale environments around urban elementary schools in the United States. Methods The Micro-scale Audit of Pedestrian Streetscapes for Safe Routes to School (MAPS-SRTS) was developed from existing audit instruments not designed for school travel environments and modifications for the MAPS-SRTS instrument include the structure of the audit tool sections, the content, the observation route, and addition of new subscales. Subscales were analyzed for inter-rater reliability in a sample of 36 schools in Austin, TX. To assess reliability for each subscale, one-way random effects single-measure intraclass correlation coefficients (ICC) were used. Results Compared to the 30 original subscales, the adapted MAPS-SRTS included 26 (86.6%) subscales with revised scoring algorithms. Most MAPS-SRTS subscales had acceptable inter-rater reliability, with an ICC of 0.97 for the revised audit tool. Conclusions The MAPS-SRTS audit tool is a reliable instrument for measuring the school travel environment for research and evaluation purposes, such as assessing human-scale determinants of active commuting to school behavior and documenting built environment changes from infrastructure interventions.","Ganzar, L. A., Burford, K., Salvo, D., Spoon, C., Sallis, J. F., & Hoelscher, D. M. (2024). Development, scoring, and reliability for the Microscale Audit of Pedestrian Streetscapes for Safe Routes to School (MAPS-SRTS) instrument. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7109535",Collection,Collection
"Development, scoring, and reliability for the Microscale Audit of Pedestrian Streetscapes for Safe Routes to School (MAPS-SRTS) instrument",2024,10.6084/m9.figshare.c.7109535.v1,"Abstract Background Active commuting to school can be a meaningful contributor to overall physical activity in children. To inform better micro-level urban design near schools that can support active commuting to school, there is a need for measures that capture these elements. This paper describes the adaptation of an observational instrument for use in assessing micro-scale environments around urban elementary schools in the United States. Methods The Micro-scale Audit of Pedestrian Streetscapes for Safe Routes to School (MAPS-SRTS) was developed from existing audit instruments not designed for school travel environments and modifications for the MAPS-SRTS instrument include the structure of the audit tool sections, the content, the observation route, and addition of new subscales. Subscales were analyzed for inter-rater reliability in a sample of 36 schools in Austin, TX. To assess reliability for each subscale, one-way random effects single-measure intraclass correlation coefficients (ICC) were used. Results Compared to the 30 original subscales, the adapted MAPS-SRTS included 26 (86.6%) subscales with revised scoring algorithms. Most MAPS-SRTS subscales had acceptable inter-rater reliability, with an ICC of 0.97 for the revised audit tool. Conclusions The MAPS-SRTS audit tool is a reliable instrument for measuring the school travel environment for research and evaluation purposes, such as assessing human-scale determinants of active commuting to school behavior and documenting built environment changes from infrastructure interventions.","Ganzar, L. A., Burford, K., Salvo, D., Spoon, C., Sallis, J. F., & Hoelscher, D. M. (2024). Development, scoring, and reliability for the Microscale Audit of Pedestrian Streetscapes for Safe Routes to School (MAPS-SRTS) instrument. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7109535.V1",Collection,Collection
Protein-ligand binding affinity prediction: Is 3D binding pose needed?,2024,10.5281/zenodo.10967164,,"Wu, M. H. (2024). Protein-ligand binding affinity prediction: Is 3D binding pose needed? [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10967164",Dataset,
Protein-ligand binding affinity prediction: Is 3D binding pose needed?,2024,10.5281/zenodo.10967165,,"Wu, M. H. (2024). Protein-ligand binding affinity prediction: Is 3D binding pose needed? [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10967165",Dataset,
Protein-ligand binding affinity prediction: Is 3D binding pose needed?,2024,10.5281/zenodo.10968593,,"Wu, M. H. (2024). Protein-ligand binding affinity prediction: Is 3D binding pose needed? [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10968593",Dataset,
Protein-ligand binding affinity prediction: Is 3D binding pose needed?,2024,10.5281/zenodo.10994154,,"Wu, M. H. (2024). Protein-ligand binding affinity prediction: Is 3D binding pose needed? [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10994154",Dataset,
Additional file 1 of Complex decision making in a patient with lung cancer with incidentally found fast-growing atrial mass,2024,10.6084/m9.figshare.25854583,Supplementary Material 1: Video 1. Transthoracic echocardiogram (TTE) revealing a cardiac mass (3 cm in width and 2 cm in length) with a prolapse through the mitral valve. The diastolic flow grade around the mass through the mitral valve was 6 mmHg. Left ventricular ejection flow was measured to be 58%,"Otchere, P., Pak, S., Ulloa-Rodriguez, J., Fierro, M., Sharma, A., Poku, T., Kofi-Obeng, B., Yang, E., & Thallapureddy, K. (2024). Additional file 1 of Complex decision making in a patient with lung cancer with incidentally found fast-growing atrial mass. figshare. https://doi.org/10.6084/M9.FIGSHARE.25854583",Audiovisual,Media
Additional file 1 of Complex decision making in a patient with lung cancer with incidentally found fast-growing atrial mass,2024,10.6084/m9.figshare.25854583.v1,Supplementary Material 1: Video 1. Transthoracic echocardiogram (TTE) revealing a cardiac mass (3 cm in width and 2 cm in length) with a prolapse through the mitral valve. The diastolic flow grade around the mass through the mitral valve was 6 mmHg. Left ventricular ejection flow was measured to be 58%,"Otchere, P., Pak, S., Ulloa-Rodriguez, J., Fierro, M., Sharma, A., Poku, T., Kofi-Obeng, B., Yang, E., & Thallapureddy, K. (2024). Additional file 1 of Complex decision making in a patient with lung cancer with incidentally found fast-growing atrial mass. figshare. https://doi.org/10.6084/M9.FIGSHARE.25854583.V1",Audiovisual,Media
