Funder ID,Title,Work Count
https://doi.org/10.13039/501100004151,Maharaja Sayajirao University of Baroda,21
https://doi.org/10.13039/501100001501,University Grants Commission,4
https://doi.org/10.13039/501100001843,Science and Engineering Research Board,4
https://doi.org/10.13039/501100001409,"Department of Science and Technology, Ministry of Science and Technology, India",2
https://doi.org/10.13039/100005966,Leakey Foundation,1
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,1
https://doi.org/10.13039/501100000275,Leverhulme Trust,1
https://doi.org/10.13039/501100001407,"Department of Biotechnology , Ministry of Science and Technology",1
https://doi.org/10.13039/501100002281,INTACH,1
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,1
https://doi.org/10.13039/501100005116,Jawaharlal Nehru Centre for Advanced Scientific Research,1
https://doi.org/10.13039/501100008789,"Department of Science and Technology, Government of West Bengal",1
https://doi.org/10.13039/501100011875,"Ministério da Ciência, Tecnologia, Inovações e Comunicações",1
