Funder ID,Title,Work Count
https://doi.org/10.13039/100007810,UNCW,38
https://ror.org/021nxhr62,National Science Foundation,13
https://doi.org/10.13039/100000001,National Science Foundation,6
https://doi.org/10.13039/100000002,National Institutes of Health,5
https://doi.org/10.13039/100007811,School of Nursing,4
https://doi.org/10.13039/100000026,National Institute on Drug Abuse,3
https://doi.org/10.13039/100009633,Eunice Kennedy Shriver National Institute of Child Health and Human Development,3
021nxhr62,National Science Foundation,2
10.13039/100005618,North Carolina Space Grant Consortium,2
10.13039/100005623,North Carolina Sea Grant,2
https://doi.org/10.13039/100000049,National Institute on Aging,2
https://doi.org/10.13039/100000192,NOAA,2
https://doi.org/10.13039/100001117,"amfAR, The Foundation for AIDS Research",2
https://doi.org/10.13039/100006151,Basic Energy Sciences,2
https://doi.org/10.13039/100006939,Emory University,2
https://doi.org/10.13039/100007229,Harvard University,2
https://doi.org/10.13039/100007813,"Center for AIDS Research, University of Washington",2
https://doi.org/10.13039/100007880,Johns Hopkins University,2
https://doi.org/10.13039/100013192,"Carolina Population Center, University of North Carolina at Chapel Hill",2
https://doi.org/10.13039/501100007601,Horizon 2020,2
https://ror.org/02t0qr014,University of North Carolina Wilmington,2
https://ror.org/0456r8d26,Bill & Melinda Gates Foundation,2
https://ror.org/052csg198,Alfred P. Sloan Foundation,2
https://doi.org/10.13039/100000009,Foundation for the National Institutes of Health,1
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000025,National Institute of Mental Health,1
https://doi.org/10.13039/100000030,Centers for Disease Control and Prevention,1
https://doi.org/10.13039/100000050,National Heart Lung and Blood Institute,1
https://doi.org/10.13039/100000121,National Science Foundation Division of Mathematical Sciences,1
https://doi.org/10.13039/100000133,Agency for Healthcare Research and Quality,1
https://doi.org/10.13039/100000165,Division of Chemistry,1
https://doi.org/10.13039/100000169,Division of Behavioral and Cognitive Sciences,1
https://doi.org/10.13039/100000203,USGS Toxic Substances Hydrology Program,1
https://doi.org/10.13039/100000738,U.S. Department of Veterans Affairs,1
https://doi.org/10.13039/100000867,Robert Wood Johnson Foundation,1
https://doi.org/10.13039/100000928,Welch Foundation,1
https://doi.org/10.13039/100000936,Gordon and Betty Moore Foundation,1
https://doi.org/10.13039/100005321,American College of Clinical Pharmacy Research Institute,1
https://doi.org/10.13039/100005539,"Cecil G. Sheps Center for Health Services Research, University of North Carolina, Chapel Hill",1
https://doi.org/10.13039/100005562,North Carolina Biotechnology Center,1
https://doi.org/10.13039/100005623,North Carolina Sea Grant,1
https://doi.org/10.13039/100005825,National Institute of Food and Agriculture,1
https://doi.org/10.13039/100006132,Office of Science,1
https://doi.org/10.13039/100006770,American Chemical Society Petroleum Research Fund,1
https://doi.org/10.13039/100007108,George Washington University,1
https://doi.org/10.13039/100007219,Natural Science Foundation of Shanghai,1
https://doi.org/10.13039/100007233,Boise State University,1
https://doi.org/10.13039/100007249,University of Minnesota,1
https://doi.org/10.13039/100007301,Harvard University Center for AIDS Research,1
https://doi.org/10.13039/100007327,University of North Carolina at Chapel Hill Gillings School of Global Public Health,1
https://doi.org/10.13039/100007496,Veterans Health Administration Biomedical Laboratory Research and Development,1
https://doi.org/10.13039/100007703,North Carolina State University,1
https://doi.org/10.13039/100008374,Emory University Center for Aids Research,1
https://doi.org/10.13039/100008439,Texas Christian University,1
https://doi.org/10.13039/100008618,"Natural Hazards Center, University of Colorado Boulder",1
https://doi.org/10.13039/100009199,Smithsonian Environmental Research Center,1
https://doi.org/10.13039/100009612,Oregon State University,1
https://doi.org/10.13039/100010269,Wellcome Trust,1
https://doi.org/10.13039/100010325,Riverbanks Zoo and Garden,1
https://doi.org/10.13039/100010869,Stanford Woods Institute for the Environment,1
https://doi.org/10.13039/100011072,UNC CFAR,1
https://doi.org/10.13039/100011483,North Carolina Museum of Natural Sciences,1
https://doi.org/10.13039/100012671,"Nonwovens Institute, North Carolina State University",1
https://doi.org/10.13039/100012733,National Parks and Wildlife Service,1
https://doi.org/10.13039/100012757,Mary Reynolds Babcock Foundation,1
https://doi.org/10.13039/100013111,"Materials Research Science and Engineering Center, Harvard University",1
https://doi.org/10.13039/100013607,American College of Clinical Pharmacy,1
https://doi.org/10.13039/100014512,North Central Research Station,1
https://doi.org/10.13039/100017843,San Diego Zoo Institute for Conservation Research,1
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,1
https://doi.org/10.13039/501100000270,Natural Environment Research Council,1
https://doi.org/10.13039/501100000275,Leverhulme Trust,1
https://doi.org/10.13039/501100001831,Technische Universiteit Delft,1
https://doi.org/10.13039/501100002412,Xi???an Jiaotong University,1
https://doi.org/10.13039/501100012659,Foundation for Innovative Research Groups of the National Natural Science Foundation of China,1
https://doi.org/10.13039/501100015672,National Institute for Nutrition and Health,1
https://ror.org/00cz47042,National Museum of Natural History,1
https://ror.org/01cwqze88,National Institutes of Health,1
https://ror.org/029chgv08,Wellcome Trust,1
https://ror.org/02hxgd925,M J Murdock Charitable Trust,1
https://ror.org/02xey9a22,Fogarty International Center,1
https://ror.org/02y3ad647,University of Florida,1
https://ror.org/02yjqwr70,Triangle Center for Evolutionary Medicine,1
https://ror.org/038rzwt76,The Jones Center at Ichauway,1
https://ror.org/03ccbtk93,Joint Fire Science Program,1
https://ror.org/040gcmg81,National Cancer Institute,1
https://ror.org/04pz7b180,Federal Ministry of Education and Research,1
https://ror.org/04tj63d06,North Carolina State University,1
https://ror.org/0563w1497,The Nature Conservancy,1
https://ror.org/05mmh0f86,Australian Research Council,1
https://ror.org/05qx3fv49,National Institute of Food and Agriculture,1
https://ror.org/05x5km989,French Foundation for Biodiversity Research,1
