Funder ID,Title,Work Count
https://doi.org/10.13039/501100003121,Ferdowsi University of Mashhad,878
https://doi.org/10.13039/501100003968,Iran National Science Foundation,33
https://doi.org/10.13039/501100004485,Iran Nanotechnology Initiative Council,18
https://doi.org/10.13039/501100004748,Mashhad University of Medical Sciences,14
https://doi.org/10.13039/501100012155,National Institute for Medical Research Development,8
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,6
https://doi.org/10.13039/501100001871,Foundation for Science and Technology,6
https://doi.org/10.13039/501100003967,National Elites Foundation of Iran,6
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada through a Discovery grant,5
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,5
https://doi.org/10.13039/501100004220,Payame Noor University,5
https://doi.org/10.13039/501100004359,Vetenskapsrådet,5
https://doi.org/10.13039/501100007225,Instituto Superior Técnico,5
https://doi.org/10.13039/100007875,Tulane University,4
https://doi.org/10.13039/501100001824,Czech Science Foundation,4
https://doi.org/10.13039/501100002660,Islamic Azad University,4
https://doi.org/10.13039/501100004481,University of Tehran,4
https://doi.org/10.13039/501100008798,Ministry of Science Research and Technology,4
https://doi.org/10.13039/501100000923,Australian Research Council,3
https://doi.org/10.13039/501100005357,Slovak Research and Development Agency,3
https://doi.org/10.13039/501100011702,Sahand University of Technology,3
https://doi.org/10.13039/501100018981,Iran Science Elites Federation,3
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,3
https://doi.org/10.13039/100000104,NASA,2
https://doi.org/10.13039/100014440,"Ministerio de Ciencia, Innovaci??n y Universidades",2
https://doi.org/10.13039/501100001656,Helmholtz-Gemeinschaft,2
https://doi.org/10.13039/501100001823,MEYS CR,2
https://doi.org/10.13039/501100001870,Fundacja na rzecz Nauki Polskiej,2
https://doi.org/10.13039/501100002261,Russian Foundation of Basic Research,2
https://doi.org/10.13039/501100003329,Ministerio de Economía y Competitividad,2
https://doi.org/10.13039/501100003397,Huazhong University of Science and Technology,2
https://doi.org/10.13039/501100003443,Ministry of Education and Science of the Russian Federation,2
https://doi.org/10.13039/501100003531,"Department of the Environment, Australian Government",2
https://doi.org/10.13039/501100004366,Tabriz University of Medical Sciences,2
https://doi.org/10.13039/501100005013,"Academic Center for Education, Culture and Research",2
https://doi.org/10.13039/501100005692,Hakim Sabzevari University,2
https://doi.org/10.13039/501100008257,Tarbiat Modares University,2
https://doi.org/10.13039/501100008977,Universit?t Ulm,2
https://doi.org/10.13039/501100012310,Alzahra University,2
https://ror.org/00g6ka752,Ferdowsi University of Mashhad,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100002264,OH,1
https://doi.org/10.13039/100005156,Alexander von Humboldt-Stiftung,1
https://doi.org/10.13039/100005243,"United Nations Educational, Scientific and Cultural Organization",1
https://doi.org/10.13039/100006295,Office of the Vice Chancellor for Research,1
https://doi.org/10.13039/100009569,University of Birjand,1
https://doi.org/10.13039/501100000190,University of Alberta,1
https://doi.org/10.13039/501100000646,Japan Society for the Promotion of Science,1
https://doi.org/10.13039/501100001321,National Research Foundation,1
https://doi.org/10.13039/501100001652,"University of Erlangen-Nuremberg (LKO, Germany)",1
https://doi.org/10.13039/501100001695,Japan Science and Technology Corporation,1
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",1
https://doi.org/10.13039/501100001779,Monash University,1
https://doi.org/10.13039/501100001787,University of South Australia,1
https://doi.org/10.13039/501100001793,Queensland University of Technology,1
https://doi.org/10.13039/501100001843,Science and Engineering Research Board,1
https://doi.org/10.13039/501100002222,The World Academy of Sciences,1
https://doi.org/10.13039/501100002322,CAPES,1
https://doi.org/10.13039/501100002347,Bundesministerium f??r Bildung und Forschung,1
https://doi.org/10.13039/501100002398,Sharif University of Technology,1
https://doi.org/10.13039/501100003071,Adolphe Merkle Foundation,1
https://doi.org/10.13039/501100003103,ASTRA,1
https://doi.org/10.13039/501100003385,Georg-August-Universit??t G??ttingen,1
https://doi.org/10.13039/501100003593,CNPq,1
https://doi.org/10.13039/501100003838,Institut Català d'Investigació Química,1
https://doi.org/10.13039/501100003945,Linköping University,1
https://doi.org/10.13039/501100003969,Iranian Ministry of Health and Medical Education,1
https://doi.org/10.13039/501100004006,"Bilimsel Ara??tirma Projeleri Birimi, Istanbul ??niversitesi",1
https://doi.org/10.13039/501100004147,Tsinghua University,1
https://doi.org/10.13039/501100004192,National Science and Technology Development Agency,1
https://doi.org/10.13039/501100004240,Akademie V??d ??esk?? Republiky,1
https://doi.org/10.13039/501100004281,Polish National Science Centre,1
https://doi.org/10.13039/501100004320,Shiraz University of Medical Sciences,1
https://doi.org/10.13039/501100004410,T??rkiye Bilimsel ve Teknolojik Ara??tirma Kurumu,1
https://doi.org/10.13039/501100004527,Energimyndigheten,1
https://doi.org/10.13039/501100004697,Hamadan University of Medical Sciences,1
https://doi.org/10.13039/501100004705,King Mongkut's University of Technology Thonburi,1
https://doi.org/10.13039/501100004794,CNRS,1
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci??n,1
https://doi.org/10.13039/501100004901,FAPEMIG,1
https://doi.org/10.13039/501100004920,"Royan institute,",1
https://doi.org/10.13039/501100004972,Arak University,1
https://doi.org/10.13039/501100005049,Natural Science and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100005071,Shiraz University,1
