Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Evaluation des émissions de GES - Méthodologie,2024,10.5281/zenodo.10519330,"L'objet de ce rapport est de présenter une méthodologie agrée par les services compétents en France pour l'estimation des émissions de gaz à effet de serre (GES) dans un projet de construction prenant comme exemple concret l’évacuation des matériaux excavés d’un site de surface par voie ferroviaire et par voie routière.

Ce document présente la méthodologie et l’ensemble des postes d’émissions considérés lors de cette étude.","Egis (France), & European Organization for Nuclear Research. (2024). Evaluation des émissions de GES - Méthodologie (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10519330",Report,
Evaluation des émissions de GES - Méthodologie,2024,10.5281/zenodo.10519329,"L'objet de ce rapport est de présenter une méthodologie agrée par les services compétents en France pour l'estimation des émissions de gaz à effet de serre (GES) dans un projet de construction prenant comme exemple concret l’évacuation des matériaux excavés d’un site de surface par voie ferroviaire et par voie routière.

Ce document présente la méthodologie et l’ensemble des postes d’émissions considérés lors de cette étude.","Egis (France), & European Organization for Nuclear Research. (2024). Evaluation des émissions de GES - Méthodologie (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10519329",Report,
ITE - Hypothèses et méthodologie de l'étude,2024,10.5281/zenodo.10633808,"L’objet de la présente note est, dans une première partie, de présenter la méthodologie utilisée lors de cette étude pour aboutir à la faisabilité d’insertion d’un site de chargement ferroviaire sur chaque site présélectionné.

Dans une deuxième partie la note présente l’ensemble des hypothèses et choix retenues pour l’étude de desserte ferroviaire des potentiels futurs sites de surface du FCC. 

Cette note présentera les éléments suivants essentiels pour l’analyse des sites :

·         Les sites potentiels d’évacuation d’un point de vue géographique et ferroviaire,

·         Le type et la quantité des matériaux à transporter,

·         Les différentes contraintes liées aux caractéristiques ferroviaires des lignes empruntées,

·         Le nombre et les caractéristiques des trains permettant l’évacuation des déblais,

·         Les temps de chargement, 

·         Les capacités de circulation de chaque ligne

Cette note ne propose aucune classification des sites mais permet de poser l’ensemble des hypothèses et choix nécessaire à la classification des sites pour déterminer leur ordre de passage","Egis (France), & European Organization for Nuclear Research. (2024). ITE - Hypothèses et méthodologie de l'étude (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10633808",Report,
ITE - Hypothèses et méthodologie de l'étude,2024,10.5281/zenodo.10633809,"L’objet de la présente note est, dans une première partie, de présenter la méthodologie utilisée lors de cette étude pour aboutir à la faisabilité d’insertion d’un site de chargement ferroviaire sur chaque site présélectionné.

Dans une deuxième partie la note présente l’ensemble des hypothèses et choix retenues pour l’étude de desserte ferroviaire des potentiels futurs sites de surface du FCC. 

Cette note présentera les éléments suivants essentiels pour l’analyse des sites :

·         Les sites potentiels d’évacuation d’un point de vue géographique et ferroviaire,

·         Le type et la quantité des matériaux à transporter,

·         Les différentes contraintes liées aux caractéristiques ferroviaires des lignes empruntées,

·         Le nombre et les caractéristiques des trains permettant l’évacuation des déblais,

·         Les temps de chargement, 

·         Les capacités de circulation de chaque ligne

Cette note ne propose aucune classification des sites mais permet de poser l’ensemble des hypothèses et choix nécessaire à la classification des sites pour déterminer leur ordre de passage","Egis (France), & European Organization for Nuclear Research. (2024). ITE - Hypothèses et méthodologie de l'étude (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10633809",Report,
ITE - Classification des sites,2024,10.5281/zenodo.10528636,"Cette note a pour but de présenter l’analyse multicritère des différents sites potentiels d’installation ferroviaire pour l’évacuation des déblais des tunneliers du « FUTURE CIRCULAR COLLIDER ».

Les critères de notation sont expliqués dans première partie. L’évaluation de chaque site ferroviaire est présentée dans une seconde partie. La troisième partie présente une synthèse sur la notation. Enfin, la dernière partie présente la faisabilité, d’un point de vue ferroviaire, des scénarios retenus sur la position des TBM conformément aux propositions du CERN.","Egis (France), & European Organization for Nuclear Research. (2024). ITE - Classification des sites (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10528636",Report,
ITE - Classification des sites,2024,10.5281/zenodo.10528635,"Cette note a pour but de présenter l’analyse multicritère des différents sites potentiels d’installation ferroviaire pour l’évacuation des déblais des tunneliers du « FUTURE CIRCULAR COLLIDER ».

Les critères de notation sont expliqués dans première partie. L’évaluation de chaque site ferroviaire est présentée dans une seconde partie. La troisième partie présente une synthèse sur la notation. Enfin, la dernière partie présente la faisabilité, d’un point de vue ferroviaire, des scénarios retenus sur la position des TBM conformément aux propositions du CERN.","Egis (France), & European Organization for Nuclear Research. (2024). ITE - Classification des sites (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10528635",Report,
Bande convoyeuse pour connexion ITE des sites PJ & PG,2024,10.5281/zenodo.10517185,"La note est organisée comme suit :  Dans une première partie, la note présente l’ensemble des hypothèses et choix retenus pour l’étude la faisabilité de création de bande convoyeuse pour les sites de Vulbens (PJ) et Charvonnex (PG). Ces hypothèses ont été présentées au CERN le 27/07/2023. Dans une deuxième partie, la note étudie la faisabilité de création de bandes convoyeuse pour les sites de Vulbens (PJ) et Charvonnex (PG) en détaillant les points suivants : - L’analyse sommaire des sites Vulbens (PJ) et Charvonnex (PG). Le contexte de chaque site est présenté et les contraintes majeures identifiées. - Une étude de tracés en plan et élévation du convoyeur avec esquisse. Une première version des tracés a été présentée au CERN et consolidée le 06/09/2023. - Le dimensionnement d’un niveau faisabilité des bandes convoyeuses. - L’estimation enveloppe des prix de construction. Enfin cette note, une fois la faisabilité évaluée détaillera les incertitudes résiduelles et présentera les recommandations à considérer pour la suite. Cette étude de faisabilité ne couvre pas l’étude des infrastructures de chargement et déchargement, l’étude des zones de stockage, ni les études d’impact environnementales.","Egis (France), & European Organization for Nuclear Research. (2024). Bande convoyeuse pour connexion ITE des sites PJ & PG (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10517185",Report,
Bande convoyeuse pour connexion ITE des sites PJ & PG,2024,10.5281/zenodo.10517186,"La note est organisée comme suit :  Dans une première partie, la note présente l’ensemble des hypothèses et choix retenus pour l’étude la faisabilité de création de bande convoyeuse pour les sites de Vulbens (PJ) et Charvonnex (PG). Ces hypothèses ont été présentées au CERN le 27/07/2023. Dans une deuxième partie, la note étudie la faisabilité de création de bandes convoyeuse pour les sites de Vulbens (PJ) et Charvonnex (PG) en détaillant les points suivants : - L’analyse sommaire des sites Vulbens (PJ) et Charvonnex (PG). Le contexte de chaque site est présenté et les contraintes majeures identifiées. - Une étude de tracés en plan et élévation du convoyeur avec esquisse. Une première version des tracés a été présentée au CERN et consolidée le 06/09/2023. - Le dimensionnement d’un niveau faisabilité des bandes convoyeuses. - L’estimation enveloppe des prix de construction. Enfin cette note, une fois la faisabilité évaluée détaillera les incertitudes résiduelles et présentera les recommandations à considérer pour la suite. Cette étude de faisabilité ne couvre pas l’étude des infrastructures de chargement et déchargement, l’étude des zones de stockage, ni les études d’impact environnementales.","Egis (France), & European Organization for Nuclear Research. (2024). Bande convoyeuse pour connexion ITE des sites PJ & PG (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10517186",Report,
Evaluation des émissions de GES - Résultats,2024,10.5281/zenodo.10519183,"L'objet de ce rapport est de présenter des resultats suivant une methodologie agrée par les services compétents en France pour l'estimation des émissions de gaz à effet de serre (GES) dans un projet de construction prenant comme exemple concret l’évacuation des matériaux excavés d’un site de surface par voie ferroviaire et par voie routière. 

Ce document présente les données d'activités collectées, et les resultats de l'évaluation GES, incluant une analyse des coûts par rapport aux impacts GES engendrés. ","Egis (France), & European Organization for Nuclear Research. (2024). Evaluation des émissions de GES - Résultats (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10519183",Report,
Evaluation des émissions de GES - Résultats,2024,10.5281/zenodo.10519184,"L'objet de ce rapport est de présenter des resultats suivant une methodologie agrée par les services compétents en France pour l'estimation des émissions de gaz à effet de serre (GES) dans un projet de construction prenant comme exemple concret l’évacuation des matériaux excavés d’un site de surface par voie ferroviaire et par voie routière. 

Ce document présente les données d'activités collectées, et les resultats de l'évaluation GES, incluant une analyse des coûts par rapport aux impacts GES engendrés. ","Egis (France), & European Organization for Nuclear Research. (2024). Evaluation des émissions de GES - Résultats (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10519184",Report,
Diagnostic Environnemental - Site de Meyrin,2024,10.5281/zenodo.10634114,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site PA du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Diagnostic Environnemental - Site de Meyrin (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10634114",Report,
Diagnostic Environnemental - Site de Meyrin,2024,10.5281/zenodo.10634113,"Cette note présente le diagnostic environnemental de l’étude exploratoire pour l’implantation d’un terminal ferroviaire embranché (ITE) en correspondance du site PA du futur collisionneur FCC. L’étude est conduite de façon exploratoire, pour évaluer la présence de possible points bloquants à une éventuelle étude de faisabilité qui suivra si un ITE sur ce site est retenu d’intérêt pour le projet. Les hypothèses prises pour l’étude présentée (et surtout la quantité de matériel à évacuer) sont générales et majorantes.","Egis (France), & European Organization for Nuclear Research. (2024). Diagnostic Environnemental - Site de Meyrin (Version V01.00). Zenodo. https://doi.org/10.5281/ZENODO.10634113",Report,
