Funder ID,Title,Work Count
https://doi.org/10.13039/100008247,University of Otago,399
https://doi.org/10.13039/501100002101,University of Otago,35
https://doi.org/10.13039/501100001509,Royal Society of New Zealand,26
https://doi.org/10.13039/501100001505,Health Research Council of New Zealand,21
https://doi.org/10.13039/501100009193,Marsden Fund,19
https://ror.org/04tajb587,Royal Society of New Zealand,19
https://doi.org/10.13039/501100003524,MBIE,17
https://doi.org/10.13039/100008248,"Department of Zoology, University of Otago",14
https://ror.org/01jmxt844,University of Otago,14
https://doi.org/10.13039/501100006208,Otago School of Medical Sciences,13
https://doi.org/10.13039/501100013266,MacDiarmid Institute,13
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,10
https://doi.org/10.13039/501100000923,Australian Research Council,8
https://doi.org/10.13039/501100001513,Cancer Society of New Zealand,8
https://doi.org/10.13039/501100001563,Otago Medical Research Foundation,8
https://doi.org/10.13039/501100001516,New Zealand Heart Foundation,6
https://doi.org/10.13039/501100002322,Coordena????o de Aperfei??oamento de Pessoal de N??vel Superior,6
https://ror.org/021nxhr62,National Science Foundation,6
https://ror.org/0472cxd90,European Research Council,6
https://doi.org/10.13039/100007610,Allan Wilson Centre,5
https://doi.org/10.13039/501100001537,University of Auckland,5
https://doi.org/10.13039/501100009477,Lottery Health Research,5
https://doi.org/10.13039/100000002,U.S. Department of Health and Human Services,4
https://doi.org/10.13039/100008414,University of Canterbury,4
https://doi.org/10.13039/501100000270,Natural Environment Research Council,4
https://doi.org/10.13039/501100000925,National Health and Medical Research Council,4
https://doi.org/10.13039/501100001546,Antarctica New Zealand,4
https://doi.org/10.13039/501100001552,Genesis Oncology Trust,4
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,4
https://doi.org/10.13039/501100001871,Fundação para a Ciência e a Tecnologia,4
https://doi.org/10.13039/501100018709,Dodd-Walls Centre,4
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,4
https://ror.org/02jtq1b51,"Ministry of Business, Innovation and Employment",4
https://doi.org/10.13039/100008249,NIWA,3
https://doi.org/10.13039/100014355,New Zealand Antarctic Research Institute,3
https://doi.org/10.13039/100016402,Mackenzie Charatible Foundation,3
https://doi.org/10.13039/100018641,"Division of Sciences, University of Otago",3
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,3
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,3
https://doi.org/10.13039/501100000781,European Research Council,3
https://doi.org/10.13039/501100001518,Maurice and Phyllis Paykel Trust (MPPT),3
https://doi.org/10.13039/501100003593,National Council for Scientific and Technological Development,3
https://doi.org/10.13039/501100004629,Ministry for Business Innovation and Employment,3
https://ror.org/012mzw131,Leverhulme Trust,3
https://doi.org/10.13039/100000025,National Institute of Mental Health,2
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,2
https://doi.org/10.13039/100005825,National Institute of Food and Agriculture,2
https://doi.org/10.13039/100006358,"University of California, Santa Cruz",2
https://doi.org/10.13039/100007608,AgResearch,2
https://doi.org/10.13039/100007917,Agricultural Research Service,2
https://doi.org/10.13039/100012592,"Foundation for Research, Science and Technology",2
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,2
https://doi.org/10.13039/501100000155,Social Sciences and Humanities Research Council of Canada,2
https://doi.org/10.13039/501100000278,"Department for International Development, UK Government",2
https://doi.org/10.13039/501100000288,Royal Society,2
https://doi.org/10.13039/501100000690,Research Councils UK,2
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,2
https://doi.org/10.13039/501100000947,Australian Cancer Research Foundation,2
https://doi.org/10.13039/501100001164,Australian Synchrotron,2
https://doi.org/10.13039/501100001535,"Department of Internal Affairs, Lottery Health Research Fund",2
https://doi.org/10.13039/501100001538,Victoria University of Wellington,2
https://doi.org/10.13039/501100001543,Neurological Foundation of New Zealand,2
https://doi.org/10.13039/501100001545,AFAANZ,2
https://doi.org/10.13039/501100001637,Trinity College Dublin,2
https://doi.org/10.13039/501100001782,University of Melbourne,2
https://doi.org/10.13039/501100001807,Funda????o de Amparo ?? Pesquisa do Estado de S??o Paulo,2
https://doi.org/10.13039/501100003189,Freemasons New Zealand,2
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,2
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci??n,2
https://doi.org/10.13039/501100006251,University of Bordeaux,2
https://doi.org/10.13039/501100007837,University of Bremen,2
https://doi.org/10.13039/501100018883,Maurice Wilkins Centre for Molecular Biodiscovery,2
https://ror.org/00epmv149,The Research Council of Norway,2
https://ror.org/00zbf3d93,Health Research Council of New Zealand,2
https://ror.org/0271asj38,Science Foundation Ireland,2
https://ror.org/02ddkpn78,São Paulo Research Foundation,2
https://ror.org/03b94tp07,University of Auckland,2
https://ror.org/03mh7j916,Department of Conservation,2
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,2
https://ror.org/03zttf063,Swedish Research Council,2
https://ror.org/0575b2v60,Society of Systematic Biologists,2
https://ror.org/05mmh0f86,Australian Research Council,2
https://doi.org/10.13039/100000001,National Science Foundation,1
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000049,National Institute on Aging,1
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,1
https://doi.org/10.13039/100000061,Fogarty International Center,1
https://doi.org/10.13039/100000072,National Institute of Dental and Craniofacial Research,1
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,1
https://doi.org/10.13039/100001461,American Philosophical Society,1
https://doi.org/10.13039/100002129,Heart Foundation,1
https://doi.org/10.13039/100005310,Klarman Family Foundation,1
https://doi.org/10.13039/100005468,Batten Disease Support and Research Association,1
https://doi.org/10.13039/100006151,U.S. Department of Energy,1
https://doi.org/10.13039/100006363,National Geographic Society,1
https://doi.org/10.13039/100006630,Utah State University,1
https://doi.org/10.13039/100006726,JC Anderson Trust,1
https://doi.org/10.13039/100007197,U.S. Department of Health and Human Services,1
https://doi.org/10.13039/100007246,MARS Bioimaging Ltd.,1
https://doi.org/10.13039/100007598,Accident Compensation Corporation (ACC),1
https://doi.org/10.13039/100007794,Stiftelsen Oscar och Lili Lamms Minne,1
https://doi.org/10.13039/100007879,New Zealand Tertiary Education Commission,1
https://doi.org/10.13039/100008117,Grand Valley State University,1
https://doi.org/10.13039/100008344,Australian Institute of Marine Science,1
https://doi.org/10.13039/100008716,Science and Industry Endowment Fund,1
https://doi.org/10.13039/100008745,Alabama Agricultural Experiment Station,1
https://doi.org/10.13039/100009133,KIT,1
