Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
min-non-negative,2024,10.5281/zenodo.11087370,"An alternative method for finding the min non-negative element in a matrix.

This function was created, as motivational reason, for the analysis of populational biosinspired optimization algorithm, where is important to automatically selects the element with minimun value from a matrix. However, for constraining reasons, it is important to avoid non-negative values. Despiste its orginal motivation, this function was built for multi-purpose applications.

The function input is a M matrix, which all the non-negative elements are changed to ""nan""(Not a Number) values, then the default ""min"" function runs on the ""non-negativeM"" matrix.","Costa, H. A. de O. (2024). min-non-negative (Version v1.0). MathWorks. https://doi.org/10.5281/ZENODO.11087370",Model,
min-non-negative,2024,10.5281/zenodo.11087369,"An alternative method for finding the min non-negative element in a matrix.

This function was created, as motivational reason, for the analysis of populational biosinspired optimization algorithm, where is important to automatically selects the element with minimun value from a matrix. However, for constraining reasons, it is important to avoid non-negative values. Despiste its orginal motivation, this function was built for multi-purpose applications.

The function input is a M matrix, which all the non-negative elements are changed to ""nan""(Not a Number) values, then the default ""min"" function runs on the ""non-negativeM"" matrix.","Costa, H. A. de O. (2024). min-non-negative (Version v1.0). MathWorks. https://doi.org/10.5281/ZENODO.11087369",Model,
population-evolution,2024,10.5281/zenodo.11107043,,"Costa, H. A. de O. (2024). population-evolution. Zenodo. https://doi.org/10.5281/ZENODO.11107043",Model,
population-evolution,2024,10.5281/zenodo.11107044,,"Costa, H. A. de O. (2024). population-evolution. Zenodo. https://doi.org/10.5281/ZENODO.11107044",Model,
NaturalGas-DiffEq-Solver,2024,10.5281/zenodo.11209963,,"Lima Costa, D. C. (2024). NaturalGas-DiffEq-Solver. Zenodo. https://doi.org/10.5281/ZENODO.11209963",Software,
NaturalGas-DiffEq-Solver,2024,10.5281/zenodo.11209964,,"Lima Costa, D. C. (2024). NaturalGas-DiffEq-Solver. Zenodo. https://doi.org/10.5281/ZENODO.11209964",Software,
"Modelos Atômicos - Rutherford, Bohr",2024,10.5281/zenodo.12344604,"Material didático com a segunda parte de modelos atômicos. Neste material é abordado o modelo atômico de Rutherfor, com a experiência do bombardeamento de partículas alfa. Também é abordado o modelo atômico de Bohr introduzindo o conceito de modelo semiquântico.","Furtado. (2024). Modelos Atômicos - Rutherford, Bohr. Zenodo. https://doi.org/10.5281/ZENODO.12344604",InteractiveResource,Interactive resource
"Modelos Atômicos - Rutherford, Bohr",2024,10.5281/zenodo.12344605,"Material didático com a segunda parte de modelos atômicos. Neste material é abordado o modelo atômico de Rutherfor, com a experiência do bombardeamento de partículas alfa. Também é abordado o modelo atômico de Bohr introduzindo o conceito de modelo semiquântico.","Furtado. (2024). Modelos Atômicos - Rutherford, Bohr. Zenodo. https://doi.org/10.5281/ZENODO.12344605",InteractiveResource,Interactive resource
Eletroquímica - Aula 01: Introdução ao estudo da Eletroquímica,2024,10.5281/zenodo.12349276,,Furtado. (2024). Eletroquímica - Aula 01: Introdução ao estudo da Eletroquímica. Zenodo. https://doi.org/10.5281/ZENODO.12349276,InteractiveResource,Interactive resource
Eletroquímica - Aula 01: Introdução ao estudo da Eletroquímica,2024,10.5281/zenodo.12349278,,Furtado. (2024). Eletroquímica - Aula 01: Introdução ao estudo da Eletroquímica. Zenodo. https://doi.org/10.5281/ZENODO.12349278,InteractiveResource,Interactive resource
