Funder ID,Title,Work Count
https://doi.org/10.13039/501100003441,Universitair Ziekenhuis Gent,100
https://doi.org/10.13039/501100003130,Fonds Wetenschappelijk Onderzoek,26
https://doi.org/10.13039/501100004385,Universiteit Gent,7
https://doi.org/10.13039/100010661,EC | Horizon 2020 Framework Programme,3
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,3
https://doi.org/10.13039/501100003132,Agentschap voor Innovatie door Wetenschap en Technologie,3
https://doi.org/10.13039/501100007229,BOF,3
https://doi.org/10.13039/501100011851,Kom op tegen Kanker,3
https://doi.org/10.13039/100005930,ASCRS Research Foundation,2
https://doi.org/10.13039/501100001729,Stiftelsen f??r??Strategisk Forskning,2
https://doi.org/10.13039/501100002794,Cancerfonden,2
https://doi.org/10.13039/501100004063,Knut och Alice Wallenbergs Stiftelse,2
https://doi.org/10.13039/501100004359,Vetenskapsr??det,2
https://doi.org/10.13039/501100006313,Barncancerfonden,2
https://doi.org/10.13039/501100007601,Horizon 2020,2
https://doi.org/10.13039/100000002,NIH,1
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100004957,DHS,1
https://doi.org/10.13039/100006492,National Institute of Allergy and Infectious Diseases,1
https://doi.org/10.13039/100007867,Laval University,1
https://doi.org/10.13039/100009634,Susan G. Komen,1
https://doi.org/10.13039/501100000262,Foundation Fighting Blindness,1
https://doi.org/10.13039/501100001381,National Research Foundation Singapore,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100001677,Institut National de la Santé et de la Recherche Médicale,1
https://doi.org/10.13039/501100001734,Københavns Universitet,1
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100002341,Academy of Finland,1
https://doi.org/10.13039/501100002661,Belgian National Fund for Scientific Research,1
https://doi.org/10.13039/501100002749,Belgian Science Policy Office,1
https://doi.org/10.13039/501100003008,Egyptian Ministry of Higher Education,1
https://doi.org/10.13039/501100003042,Else Kr??ner-Fresenius-Stiftung,1
https://doi.org/10.13039/501100003122,Ferring,1
https://doi.org/10.13039/501100003176,"Ministerio de Educación, Cultura y Deporte",1
https://doi.org/10.13039/501100003329,Ministerio de Economía y Competitividad,1
https://doi.org/10.13039/501100004007,Instituto Nazionale di Fisica Nucleare,1
https://doi.org/10.13039/501100004040,KU Leuven,1
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,1
https://doi.org/10.13039/501100004569,Ministerstwo Nauki i Szkolnictwa Wy??szego,1
https://doi.org/10.13039/501100004721,University of Tokyo,1
https://doi.org/10.13039/501100004727,Flanders Institute for Biotechnology (VIB),1
https://doi.org/10.13039/501100004834,Universitat Jaume I,1
https://doi.org/10.13039/501100005026,Belgian Foundation against Cancer,1
https://doi.org/10.13039/501100005413,Université Paris Descartes,1
https://doi.org/10.13039/501100006692,Universit?? degli Studi di Torino,1
https://doi.org/10.13039/501100007674,A*STAR | Institute of Molecular and Cell Biology,1
https://doi.org/10.13039/501100008530,European Regional Development Fund,1
https://doi.org/10.13039/501100011091,"FOD Volksgezondheid, Veiligheid van de Voedselketen en Leefmilieu",1
https://doi.org/10.13039/501100011724,"Services F??d??raux des Affaires Scientifiques, Techniques et Culturelles",1
https://doi.org/10.13039/501100011733,Liga Portuguesa Contra o Cancro,1
https://ror.org/056546b03,Gilead Sciences (United States),1
