Funder ID,Title,Work Count
https://doi.org/10.13039/501100004024,Jinan University,304
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,221
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,59
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,38
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,33
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,28
https://doi.org/10.13039/501100007162,Department of Science and Technology of Guangdong Province,16
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,12
https://doi.org/10.13039/501100012166,National Key R&D Program of China,12
https://doi.org/10.13039/501100012245,Science and Technology Planning Project of Guangdong Province,12
https://doi.org/10.13039/501100002920,"Research Grants Council, University Grants Committee",9
https://doi.org/10.13039/501100004000,Science and Technology Program of Guangzhou,9
https://doi.org/10.13039/501100021171,Basic and Applied Basic Research Foundation of Guangdong Province,9
https://doi.org/10.13039/501100002912,Government of Guangdong Province,7
https://doi.org/10.13039/501100004543,China Scholarship Council,7
https://doi.org/10.13039/501100007129,Natural Science Foundation of Shandong Province,7
https://doi.org/10.13039/501100010256,Guangzhou Science and Technology Plan,6
https://ror.org/01h0zpd94,National Natural Science Foundation of China,6
https://doi.org/10.13039/100000001,National Science Foundation,4
https://doi.org/10.13039/501100001505,Health Research Council of New Zealand,4
https://doi.org/10.13039/501100002402,Sun Yat-sen University,4
https://doi.org/10.13039/501100003091,Shandong Province,4
https://doi.org/10.13039/501100004359,Vetenskapsr?det,4
https://doi.org/10.13039/501100004377,Natural Science Foundation of The Hong Kong Polytechnic University,4
https://doi.org/10.13039/501100012151,Sanming Project of Medicine in Shenzen Municipality,4
https://doi.org/10.13039/501100013804,Fundamental Research Funds for the Central Universities,4
https://doi.org/10.13039/501100017610,Shenzhen Science and Technology Innovation Program,4
https://doi.org/10.13039/501100018594,Central University Basic Research Fund of China,4
https://doi.org/10.13039/501100000923,Australian Research Council,3
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,3
https://doi.org/10.13039/501100003785,Guangdong Province Medical Research Foundation,3
https://doi.org/10.13039/501100009334,Pearl River S&T Nova Program of Guangzhou,3
https://doi.org/10.13039/501100010226,Department of Education of Guangdong Province,3
https://doi.org/10.13039/100000015,U.S. Department of Energy,2
https://doi.org/10.13039/100005326,Yale University,2
