Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Additional file 1 of Vitamin A-related nutrition knowledge gaps and predictors among caregivers of preschool children in Eastern Uganda: a cross-sectional study,2024,10.6084/m9.figshare.26019661,Supplementary Material 1,"Mangusho, G., Njogu, E., Baingana, R. K., & David-Kigaru, D. M. (2024). Additional file 1 of Vitamin A-related nutrition knowledge gaps and predictors among caregivers of preschool children in Eastern Uganda: a cross-sectional study. https://doi.org/10.6084/M9.FIGSHARE.26019661",Text,Journal contribution
Additional file 1 of Vitamin A-related nutrition knowledge gaps and predictors among caregivers of preschool children in Eastern Uganda: a cross-sectional study,2024,10.6084/m9.figshare.26019661.v1,Supplementary Material 1,"Mangusho, G., Njogu, E., Baingana, R. K., & David-Kigaru, D. M. (2024). Additional file 1 of Vitamin A-related nutrition knowledge gaps and predictors among caregivers of preschool children in Eastern Uganda: a cross-sectional study. https://doi.org/10.6084/M9.FIGSHARE.26019661.V1",Text,Journal contribution
A pragmatic randomized maternal education trial in rural Uganda - Eight years of sustained improvement in child development,2023,10.5061/dryad.n8pk0p31r,"Background Nutrition and stimulation interventions may promote early
 childhood development, but little is known about the long-term benefits of
 such interventions, particularly in low- and middle-income countries. We
 now conducted a follow-up study on a cluster-randomized maternal education
 trial that was conducted when their children were 6–8 months old, to
 assess the sustainability of the developmental benefits eight years after
 the intervention. Methods and findings The intervention consisted of
 education in nutrition, hygiene, oral sanitation and child stimulation. In
 the current study, we assessed child processing and cognitive abilities
 using the Kaufman Assessment Battery for Children Second Edition (KABC-II)
 and attention and inhibitory control using the Test of Variables of
 Attention (TOVA). Using Stata version 17.0, t-tests and multi-level
 regression were employed to compare scores from KABC-II and TOVA tests in
 the two study groups adjusting for clustering effect. The data were
 analyzed by intention-to-treat. The original trial included 511
 mother-child pairs (intervention n=263, control n=248), whereas in the
 current study, 361 (71%; intervention n=185, control n=176) pairs were
 available for analyses. The intervention group scored higher than the
 controls (all P-values&lt;0.001) on all five KABC-II sub-scales, as
 well as on the KABC-II global score (mean difference: 14, 95% CI: 12–16;
 P&lt;0.001). Furthermore, for all five TOVA variables, the
 intervention group scored higher than the controls in both the visual and
 auditory tasks (all P-values &lt;0.05).  The main limitation is that
 we were unable to determine the exact individual contribution of each
 component (nutrition, hygiene and stimulation) of the intervention to the
 developmental benefits since they were all delivered as a combined
 package. Conclusions The intervention group consistently scored markedly
 higher on both psychometric tests. Thus, even eight years after the
 original maternal education intervention, the developmental benefits that
 we observed at child age of one, two and three years, were sustained.","Kakwangire, P., Muhoozi, G., Ngari, M., Matovu, N., Westerberg, A., Iversen, P., & Atukunda, P. (2023). A pragmatic randomized maternal education trial in rural Uganda - Eight years of sustained improvement in child development (Version 6) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.N8PK0P31R",Dataset,dataset
Additional file 1 of Molecular analysis of knockdown resistance (kdr) mutations in the voltage-gated sodium channel gene of Aedes aegypti populations from Saudi Arabia,2022,10.6084/m9.figshare.21365990,"Additional file 1: Table S1. Localities/Districts, region, number of sites, coordinates and elevation (m = meter above the sea level) of collections of Aedes aegypti in Saudi Arabia. Table S2 Countries, regions, coordinates and collection year of Aedes aegypti in Southeast Asia. Table S3. Four synonymous mutations observed in domains IIS6 and IIIS6 of Aedes aegypti in Saudi Arabia and Southeast Asia. Table S4. A summary of vector control strategies and insecticide spraying regimes in major cities of Saudi Arabia, Thailand, Myanmar and Uganda. Text S1. DNA cloning protocol. Figure S1. Median-joining haplotypes network analysis for domain IIS6 of vgsc in 40 populations of Aedes aegypti worldwide. The original haplotype networks are with notes. Circles with colour represent the haplotype and population. Haplotypes are connected according to their similarity, and hatch marks between haplotypes show the base-pair mutations. S = susceptible; R = resistant. Figure S2. Median-joining haplotypes network analysis for domain IIIS6 of vgsc in 27 populations of Aedes aegypti worldwide. The original haplotype networks are with notes. Circles with colour represent the haplotype and population. Haplotypes are connected according to their similarity, and hatch marks between haplotypes show the base-pair mutations. Figure S3. The SNP sites identified in each domain to infer the haplotype network. A is for domain IIS6 and B is for domain IIIS6. Red squares indicate the non-synonymous mutations (kdr) in each domain. These are haplotype networks amongst our sequences.","Mashlawi, A. M., Al-Nazawi, A. M., Noureldin, E. M., Alqahtani, H., Mahyoub, J. A., Saingamsook, J., Debboun, M., Kaddumukasa, M., Al-Mekhlafi, H. M., & Walton, C. (2022). Additional file 1 of Molecular analysis of knockdown resistance (kdr) mutations in the voltage-gated sodium channel gene of Aedes aegypti populations from Saudi Arabia. https://doi.org/10.6084/M9.FIGSHARE.21365990",Text,Journal contribution
Additional file 1 of Molecular analysis of knockdown resistance (kdr) mutations in the voltage-gated sodium channel gene of Aedes aegypti populations from Saudi Arabia,2022,10.6084/m9.figshare.21365990.v1,"Additional file 1: Table S1. Localities/Districts, region, number of sites, coordinates and elevation (m = meter above the sea level) of collections of Aedes aegypti in Saudi Arabia. Table S2 Countries, regions, coordinates and collection year of Aedes aegypti in Southeast Asia. Table S3. Four synonymous mutations observed in domains IIS6 and IIIS6 of Aedes aegypti in Saudi Arabia and Southeast Asia. Table S4. A summary of vector control strategies and insecticide spraying regimes in major cities of Saudi Arabia, Thailand, Myanmar and Uganda. Text S1. DNA cloning protocol. Figure S1. Median-joining haplotypes network analysis for domain IIS6 of vgsc in 40 populations of Aedes aegypti worldwide. The original haplotype networks are with notes. Circles with colour represent the haplotype and population. Haplotypes are connected according to their similarity, and hatch marks between haplotypes show the base-pair mutations. S = susceptible; R = resistant. Figure S2. Median-joining haplotypes network analysis for domain IIIS6 of vgsc in 27 populations of Aedes aegypti worldwide. The original haplotype networks are with notes. Circles with colour represent the haplotype and population. Haplotypes are connected according to their similarity, and hatch marks between haplotypes show the base-pair mutations. Figure S3. The SNP sites identified in each domain to infer the haplotype network. A is for domain IIS6 and B is for domain IIIS6. Red squares indicate the non-synonymous mutations (kdr) in each domain. These are haplotype networks amongst our sequences.","Mashlawi, A. M., Al-Nazawi, A. M., Noureldin, E. M., Alqahtani, H., Mahyoub, J. A., Saingamsook, J., Debboun, M., Kaddumukasa, M., Al-Mekhlafi, H. M., & Walton, C. (2022). Additional file 1 of Molecular analysis of knockdown resistance (kdr) mutations in the voltage-gated sodium channel gene of Aedes aegypti populations from Saudi Arabia. https://doi.org/10.6084/M9.FIGSHARE.21365990.V1",Text,Journal contribution
Molecular analysis of knockdown resistance (kdr) mutations in the voltage-gated sodium channel gene of Aedes aegypti populations from Saudi Arabia,2022,10.6084/m9.figshare.c.6256766,"Abstract Background The Aedes aegypti mosquito is the primary vector for dengue, chikungunya, yellow fever and Zika viruses worldwide. The first record of Ae. aegypti in southwestern Saudi Arabia was in 1956. However, the first outbreak and cases of dengue fever were reported in 1994, and cases have increased in recent years. Vector control for Ae. aegypti mainly uses pyrethroid insecticides in outdoor and indoor space spraying. The constant use of pyrethroids has exerted intense selection pressure for developing target-site mutations in the voltage-gated sodium channel (vgsc) gene in Ae. Aegypti against pyrethroids—mutations that have led to knockdown resistance (kdr). Methods Aedes aegypti field populations from five regions (Jazan, Sahil, Makkah, Jeddah and Madinah) of southwestern Saudi Arabia were genotyped for known kdr mutations in domains IIS6 and IIIS6 of the vgsc gene using polymerase chain reaction (PCR) amplification and sequencing. We estimated the frequency of kdr mutations and genotypes from Saudi Arabia as well as from other countries, Thailand, Myanmar (Southeast Asia) and Uganda (East Africa). We constructed haplotype networks to infer the evolutionary relationships of these gene regions. Results The three known kdr mutations, S989P, V1016G (IIS6) and F1534C (IIIS6), were detected in all five regions of Saudi Arabia. Interestingly, the triple homozygous wild genotype was reported for the first time in two individuals from the highlands of the Jazan region and one from the Al-Quoz, Sahil region. Overall, nine genotypes comprising four haplotypes were observed in southwestern Saudi Arabia. The median-joining haplotype networks of eight populations from Saudi Arabia, Southeast Asia and East Africa for both the IIS6 and IIIS6 domains revealed that haplotype diversity was highest in Uganda and in the Jazan and Sahil regions of Saudi Arabia, whereas haplotype diversity was low in the Jeddah, Makkah and Madinah regions. Median-joining haplotype networks of both domains indicated selection acting on the kdr-mutation containing haplotypes in Saudi Arabia. Conclusions The presence of wild type haplotypes without any of the three kdr mutations, i.e. that are fully susceptible, in Saudi Arabia indicates that further consideration should be given to insecticide resistance management strategies that could restore pyrethroid sensitivity to the populations of Ae. aegypti in Saudi Arabia as part of an integrative vector control strategy. Graphical Abstract","Mashlawi, A. M., Al-Nazawi, A. M., Noureldin, E. M., Alqahtani, H., Mahyoub, J. A., Saingamsook, J., Debboun, M., Kaddumukasa, M., Al-Mekhlafi, H. M., & Walton, C. (2022). Molecular analysis of knockdown resistance (kdr) mutations in the voltage-gated sodium channel gene of Aedes aegypti populations from Saudi Arabia. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6256766",Collection,Collection
Molecular analysis of knockdown resistance (kdr) mutations in the voltage-gated sodium channel gene of Aedes aegypti populations from Saudi Arabia,2022,10.6084/m9.figshare.c.6256766.v1,"Abstract Background The Aedes aegypti mosquito is the primary vector for dengue, chikungunya, yellow fever and Zika viruses worldwide. The first record of Ae. aegypti in southwestern Saudi Arabia was in 1956. However, the first outbreak and cases of dengue fever were reported in 1994, and cases have increased in recent years. Vector control for Ae. aegypti mainly uses pyrethroid insecticides in outdoor and indoor space spraying. The constant use of pyrethroids has exerted intense selection pressure for developing target-site mutations in the voltage-gated sodium channel (vgsc) gene in Ae. Aegypti against pyrethroids—mutations that have led to knockdown resistance (kdr). Methods Aedes aegypti field populations from five regions (Jazan, Sahil, Makkah, Jeddah and Madinah) of southwestern Saudi Arabia were genotyped for known kdr mutations in domains IIS6 and IIIS6 of the vgsc gene using polymerase chain reaction (PCR) amplification and sequencing. We estimated the frequency of kdr mutations and genotypes from Saudi Arabia as well as from other countries, Thailand, Myanmar (Southeast Asia) and Uganda (East Africa). We constructed haplotype networks to infer the evolutionary relationships of these gene regions. Results The three known kdr mutations, S989P, V1016G (IIS6) and F1534C (IIIS6), were detected in all five regions of Saudi Arabia. Interestingly, the triple homozygous wild genotype was reported for the first time in two individuals from the highlands of the Jazan region and one from the Al-Quoz, Sahil region. Overall, nine genotypes comprising four haplotypes were observed in southwestern Saudi Arabia. The median-joining haplotype networks of eight populations from Saudi Arabia, Southeast Asia and East Africa for both the IIS6 and IIIS6 domains revealed that haplotype diversity was highest in Uganda and in the Jazan and Sahil regions of Saudi Arabia, whereas haplotype diversity was low in the Jeddah, Makkah and Madinah regions. Median-joining haplotype networks of both domains indicated selection acting on the kdr-mutation containing haplotypes in Saudi Arabia. Conclusions The presence of wild type haplotypes without any of the three kdr mutations, i.e. that are fully susceptible, in Saudi Arabia indicates that further consideration should be given to insecticide resistance management strategies that could restore pyrethroid sensitivity to the populations of Ae. aegypti in Saudi Arabia as part of an integrative vector control strategy. Graphical Abstract","Mashlawi, A. M., Al-Nazawi, A. M., Noureldin, E. M., Alqahtani, H., Mahyoub, J. A., Saingamsook, J., Debboun, M., Kaddumukasa, M., Al-Mekhlafi, H. M., & Walton, C. (2022). Molecular analysis of knockdown resistance (kdr) mutations in the voltage-gated sodium channel gene of Aedes aegypti populations from Saudi Arabia. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.6256766.V1",Collection,Collection
Nutritional status among landslide victims in rural Uganda,2022,10.5061/dryad.g79cnp5sk,"We assessed food insecurity, diet diversity, and the right to adequate
 food among households in communities in Eastern Uganda that were affected
 by major landslides in 2010 and 2018. A prospective cohort study was
 applied to select 422 households during May–August (the food-plenty
 season) of 2019. In January–March (the food-poor season) of 2020, 388
 households were re-assessed. Socio-demographic, food security, diet
 diversity, and right to adequate food data were collected using structured
 questionnaires. Four focus group discussions and key informant interviews
 with 10 purposively sampled duty-bearers explored issues of food
 insecurity, diet, and the right to adequate food. The affected households
 had significantly higher mean (SE) food insecurity scores than controls,
 both during the food plenty season: 15.3 (0.5) vs. 10.8 (0.5), and during
 food-poor season: 15.9 (0.4) vs. 12.5 (0.0). The affected households had
 significantly lower mean (SE) diet diversity scores than controls during
 the food plenty season: 5.4 (0.2) vs. 7.5 (0.2) and during the food poor
 season: 5.2 (0.2) vs. 7.3 (0.1). Multivariate analyses showed that the
 disaster, education, and main source of livelihood, significantly
 predicted household food security and diet diversity during the
 food-plenty season whereas during the food-poor season, the disaster and
 education were predictors. During both food seasons, the majority of
 affected and control households consumed unsafe food. Cash-handout was the
 most preferred for ensuring the right to adequate food. Comprehension and
 awareness of human rights principles and state obligations were low. The
 severity of food-insecurity and diet diversity differed significantly
 between the affected and control households during both food seasons.
 Moreover, the right to adequate food for landslide victims was not
 sufficiently realized. There is a need to cater to seasonal variations,
 disaster effects, and the right to adequate food in order to reduce
 landslide victims’ vulnerability to food insecurity and poor diet
 diversity.","Iversen, P. O., Nahalomo, A., Andreassen, B. A., Kaaya, A., Rukooko, A., & Rukundo, P. (2023). Nutritional status among landslide victims in rural Uganda (Version 7) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.G79CNP5SK",Dataset,dataset
Cognitive development among children in a low-income setting: cost-effectiveness analysis of a maternal nutrition education intervention in rural Uganda,2022,10.5061/dryad.612jm646z,"Inadequate nutrition and insufficient stimulation in early childhood can
 lead to long-term deficits in cognitive and social development. Evidence
 for policy and decision-making regarding the cost of delivering nutrition
 education is lacking in low and middle-income countries (LMIC). In rural
 Uganda, we conducted a cluster-randomized controlled trial (RCT) examining
 the effect of a maternal nutrition education intervention on developmental
 outcomes among children aged 6–8 months. This intervention led to
 significantly improved cognitive scores when the children reached the age
 of 20–24 months. When considering the potential for this intervention’s
 future implementation, the desired effects should be weighed against the
 increased costs. This study therefore aimed to assess the
 cost-effectiveness of this education intervention compared with current
 practice. Health outcome data were based on the RCT. Cost data were
 collected via interviews with researchers involved in processing the
 intervention. This study considered a healthcare provider perspective for
 an 18-month time horizon. The control group was considered as the current
 practice for the future large-scale implementation of this intervention. A
 cost-effectiveness analysis was performed, including calculations of
 incremental cost-effectiveness ratios (ICERs). In addition, uncertainty in
 the results was characterized using one-way and probabilistic sensitivity
 analyses. The ICER for the education intervention compared with current
 practice was USD ($) 16.50 per cognitive composite score gained, with an
 incremental cost of $265.79 and an incremental cognitive composite score
 of 16.11. The sensitivity analyses indicated the robustness of these
 results. The ICER was sensitive to changes in cognitive composite score
 and the cost of personnel, but the education intervention can be
 considered cost-effective compared with the current practice. The outcome
 of this study, including the cost analysis, health outcome,
 cost-effectiveness, and sensitivity analysis, can be useful to inform
 policymakers and stakeholders about effective resource allocation
 processes in Uganda and possibly other LMIC.","Ahmed, M., Muhoozi, G., Atukunda, P., Westerberg, A., Iversen, P., & Wangen, K. (2023). Cognitive development among children in a low-income setting: cost-effectiveness analysis of a maternal nutrition education intervention in rural Uganda (Version 6) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.612JM646Z",Dataset,dataset
Additional file 2 of Detection of copy number variants in African goats using whole genome sequence data,2021,10.6084/m9.figshare.14702335.v1,"Additional file 2 Supplementary Figures 1–10 CNV differentiation between the following populations; respectively: Boer and East African; Boer and Madagascar; Boer and Southern African; Boer and West African; East African and Madagascar; East African and Southern African; East African and West African; Madagascar and Southern African; Madagascar and West African and Southern African and Western African. Supplementary Figures 11–39 CNVR for the following goat breeds, respectively: Abergelle (Ethiopia), Androy (Madagascar), Balaka-Ulongwe (Malawi), Boer (Tanzania and Zimbabwe), Dedza (Malawi), Diana (Madagascar), Galla (Kenya), Gogo (Tanzania), Guera (Mali), Gumez (Ethiopia), Keffa (Ethiopia), Landin (Mozambique), Maasai (Tanzania), Malya (Tanzania), Manica (Mozambique), Mashona (Zimbabwe), Matebele (Zimbabwe), Menabe (Madagascar), Naine (Mali), Norwegian (Tanzania), Nsanje (Malawi), Pare White (Tanzania), Saanen (Tanzania), Small East African (Kenya and Mozambique), Sofia (Madagascar), Soudanaise (Mali), SudOuest (Madagascar), Thyolo (Malawi) and Woyito Guji (Ethiopia). Supplementary Figures 40–64 Global CNVR with variable SV calling parameters.","Nandolo, W., Mészáros, G., Wurzinger, M., Banda, L. J., Gondwe, T. N., Mulindwa, H. A., Nakimbugwe, H. N., Clark, E. L., Woodward-Greene, M. J., Liu, M., Liu, G. E., Van Tassell, C. P., Rosen, B. D., & Sölkner, J. (2021). Additional file 2 of Detection of copy number variants in African goats using whole genome sequence data. https://doi.org/10.6084/M9.FIGSHARE.14702335.V1",Text,Journal contribution
