Funder ID,Title,Work Count
https://doi.org/10.13039/100018928,Westlake University,29
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,20
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,5
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,5
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province,4
https://doi.org/10.13039/100000001,National Science Foundation,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,2
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,2
https://doi.org/10.13039/501100002920,"Research Grants Council, University Grants Committee",2
https://doi.org/10.13039/501100004385,Universiteit Gent,2
https://doi.org/10.13039/501100007229,Bijzonder Onderzoeksfonds UGent,2
https://ror.org/021nxhr62,National Science Foundation,2
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research,1
https://doi.org/10.13039/100006221,United States - Israel Binational Science Foundation,1
https://doi.org/10.13039/100006224,Argonne National Laboratory,1
https://doi.org/10.13039/100010663,H2020 European Research Council,1
https://doi.org/10.13039/100013873,Government of Ontario,1
https://doi.org/10.13039/100014103,Key Technology Research and Development Program of Shandong,1
https://doi.org/10.13039/100015257,Northeastern University,1
https://doi.org/10.13039/501100000781,European Research Council,1
https://doi.org/10.13039/501100002358,Beihang University,1
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,1
https://doi.org/10.13039/501100003195,Ministerie van Economische Zaken,1
https://doi.org/10.13039/501100003399,Science and Technology Commission of Shanghai Municipality,1
https://doi.org/10.13039/501100004285,Saint Petersburg State University,1
https://doi.org/10.13039/501100004359,Vetenskapsr??det,1
https://doi.org/10.13039/501100005408,University of Electronic Science and Technology of China,1
https://doi.org/10.13039/501100006769,Russian Science Foundation,1
https://doi.org/10.13039/501100012692,K. C. Wong Education Foundation,1
https://doi.org/10.13039/501100013069,Leading Talents Program of Guangdong Province,1
https://doi.org/10.13039/501100015495,Westlake Institute for Advanced Study,1
https://doi.org/10.13039/501100016043,"Irving and Cherna Moskowitz Center for Nano and Bio-nano Imaging, Weizmann Institute of Science",1
https://doi.org/10.13039/501100021784,Ministry of Colleges and Universities,1
https://ror.org/00djwmt25,University Grants Committee,1
https://ror.org/01cwqze88,National Institutes of Health,1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
https://ror.org/0426zh255,China Postdoctoral Science Foundation,1
