Funder ID,Title,Work Count
https://doi.org/10.13039/100008333,University of Alabama at Birmingham,158
https://doi.org/10.13039/100000002,National Institutes of Health,62
https://doi.org/10.13039/100000050,"National Heart, Lung, and Blood Institute",37
https://doi.org/10.13039/100007059,Northwestern University,26
https://doi.org/10.13039/100007249,University of Minnesota,26
https://doi.org/10.13039/100007241,Kaiser Foundation Research Institute,25
https://doi.org/10.13039/100000049,National Institute on Aging,20
https://doi.org/10.13039/100000968,American Heart Association,16
https://doi.org/10.13039/100000054,National Cancer Institute,15
https://doi.org/10.13039/100000062,NIDDK,15
https://doi.org/10.13039/100011221,"School of Medicine, University of Alabama at Birmingham",13
https://doi.org/10.13039/100000060,National Institute of Allergy and Infectious Diseases,11
https://doi.org/10.13039/100011305,UAB Comprehensive Cancer Center,11
https://doi.org/10.13039/100000001,National Science Foundation,10
https://doi.org/10.13039/100000065,National Institute of Neurological Disorders and Stroke,10
https://ror.org/021nxhr62,National Science Foundation,10
https://doi.org/10.13039/100000738,Department of Veterans' Affairs,9
https://doi.org/10.13039/100006108,National Center for Advancing Translational Sciences,9
https://doi.org/10.13039/100000025,National Institute of Mental Health,8
https://doi.org/10.13039/100000057,National Institute of General Medical Sciences,7
10.13039/100000002,National Institutes of Health,6
https://doi.org/10.13039/100000005,U.S. Department of Defense,6
https://doi.org/10.13039/100001363,Malek Ashtar University,6
https://doi.org/10.13039/100005685,"Department of Genetics, University of Alabama at Birmingham",6
https://doi.org/10.13039/100007812,University of Washington,6
https://doi.org/10.13039/100007921,University of Pittsburgh,6
https://doi.org/10.13039/100000072,NIDCR,5
https://doi.org/10.13039/100006668,Oregon Health and Science University,5
https://doi.org/10.13039/100007880,Johns Hopkins University,5
https://doi.org/10.13039/100007911,"University of California, San Diego",5
https://doi.org/10.13039/100008893,University of Iowa,5
https://doi.org/10.13039/100013236,"College of Arts and Sciences, University of Alabama at Birmingham",5
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,5
00baak391,National Human Genome Research Institute,4
https://doi.org/10.13039/100007698,University of Florida,4
https://doi.org/10.13039/100008980,Medical College of Wisconsin,4
https://doi.org/10.13039/100000026,National Institutes on Drug Abuse,3
https://doi.org/10.13039/100000069,National Institute of Arthritis and Musculoskeletal and Skin Diseases,3
https://doi.org/10.13039/100000071,National Institute of Child Health and Human Development,3
https://doi.org/10.13039/100000097,National Center for Research Resources,3
https://doi.org/10.13039/100000125,National Institute for Occupational Safety and Health,3
https://doi.org/10.13039/100000897,Cystic Fibrosis Foundation,3
https://doi.org/10.13039/100001296,PKD Foundation,3
https://doi.org/10.13039/100006510,Duke University,3
https://doi.org/10.13039/100006808,University of North Carolina,3
https://doi.org/10.13039/100007747,University of Utah,3
https://doi.org/10.13039/100008069,University of California San Francisco,3
https://doi.org/10.13039/100008321,Pennsylvania State University,3
https://doi.org/10.13039/100012304,"School of Medicine, Johns Hopkins University",3
https://doi.org/10.13039/501100002809,Generalitat de Catalunya,3
https://ror.org/008s83205,University of Alabama at Birmingham,3
10.13039/100000049,National Institute on Aging,2
10.13039/100018231,Aligning Science Across Parkinson's,2
https://doi.org/10.13039/100000009,National Institutes of Health,2
https://doi.org/10.13039/100000010,Ford Foundation,2
https://doi.org/10.13039/100000011,Howard Hughes Medical Institute,2
https://doi.org/10.13039/100000015,U.S. Department of Energy,2
https://doi.org/10.13039/100000027,National Institute on Alcohol Abuse and Alcoholism,2
https://doi.org/10.13039/100000041,American Diabetes Association,2
https://doi.org/10.13039/100000048,American Cancer Society,2
https://doi.org/10.13039/100000051,National Human Genome Research Institute,2
https://doi.org/10.13039/100000066,National Institute of Environmental Health Sciences,2
https://doi.org/10.13039/100000070,National Institute of Biomedical Imaging and Bioengineering,2
https://doi.org/10.13039/100000133,Agency for Healthcare Research and Quality,2
https://doi.org/10.13039/100000165,Division of Chemistry,2
https://doi.org/10.13039/100000871,Mayo Clinic,2
https://doi.org/10.13039/100004312,Eli Lilly and Company,2
https://doi.org/10.13039/100004319,Pfizer Inc,2
https://doi.org/10.13039/100004374,Medtronic,2
https://doi.org/10.13039/100004702,Baxter,2
https://doi.org/10.13039/100005595,University of Alabama at Birmingham,2
https://doi.org/10.13039/100006151,"Chemical Sciences, Geosciences, and Biosciences Division, Office of Basic Energy Sciences, U.S. Department of Energy",2
https://doi.org/10.13039/100006483,AbbVie,2
https://doi.org/10.13039/100006686,University of Miami,2
https://doi.org/10.13039/100006939,Emory University,2
https://doi.org/10.13039/100007154,Wake Forest University,2
https://doi.org/10.13039/100007161,Boston University,2
https://doi.org/10.13039/100007813,Center For AIDS Research,2
https://doi.org/10.13039/100007890,University of North Carolina at Chapel Hill,2
https://doi.org/10.13039/100008136,Case Western Reserve University,2
https://doi.org/10.13039/100008272,Novartis Pharmaceuticals Corporation,2
https://doi.org/10.13039/100008476,"University of California, Irvine",2
https://doi.org/10.13039/100009519,Ottawa Hospital Research Institute,2
https://doi.org/10.13039/100009633,Eunice Kennedy Shriver National Institute of Child Health and Human Development,2
https://doi.org/10.13039/100010249,Indiana University School of Medicine,2
https://doi.org/10.13039/100010485,American Rhinologic Society,2
https://doi.org/10.13039/100012737,Department of Health and Human Services,2
https://doi.org/10.13039/100013050,New England Research Institutes,2
https://doi.org/10.13039/501100000024,The Canadian Institutes of Health Research,2
https://doi.org/10.13039/501100000265,MRC,2
https://doi.org/10.13039/501100000780,European Union,2
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning",2
https://doi.org/10.13039/501100004543,China Scholarship Council,2
https://doi.org/10.13039/501100008530,European Regional Development Fund,2
https://doi.org/10.13039/501100012264,NIH,2
https://ror.org/012pb6c26,National Heart Lung and Blood Institute,2
https://ror.org/01cwqze88,National Institutes of Health (nih.gov),2
https://ror.org/040gcmg81,National Cancer Institute,2
https://ror.org/043z4tv69,National Institute of Allergy and Infectious Diseases,2
https://ror.org/049v75w11,National Institute on Aging,2
https://doi.org/10.13039/100000016,U.S. Department of Health and Human Services,1
https://doi.org/10.13039/100000030,Centers for Disease Control and Prevention,1
https://doi.org/10.13039/100000038,Food and Drug Adminstration,1
https://doi.org/10.13039/100000042,Amgen Foundation,1
https://doi.org/10.13039/100000052,NIH Office of the Director,1
https://doi.org/10.13039/100000053,National Eye Institute,1
https://doi.org/10.13039/100000055,National Institute on Deafness and Other Communication Disorders,1
https://doi.org/10.13039/100000056,National Institute of Nursing Research,1
https://doi.org/10.13039/100000058,Substance Abuse and Mental Health Services Administration,1
https://doi.org/10.13039/100000078,Division of Materials Research,1
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,1
https://doi.org/10.13039/100000106,Office of Integrative Activities,1
https://doi.org/10.13039/100000138,U.S. Department of Education,1
https://doi.org/10.13039/100000140,U.S. Department of Transportation,1
https://doi.org/10.13039/100000146,"Division of Chemical, Bioengineering, Environmental, and Transport Systems",1
https://doi.org/10.13039/100000160,National Science Foundation (NSF) Earth Sciences Postdoctoral Research Fellowship,1
https://doi.org/10.13039/100000162,Division of Antarctic Sciences,1
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,1
https://doi.org/10.13039/100000200,USAID,1
https://doi.org/10.13039/100000202,U.S. Fish and Wildlife Service,1
https://doi.org/10.13039/100000867,Robert Wood Johnson Foundation,1
https://doi.org/10.13039/100000870,John D. and Catherine T. MacArthur Foundation,1
https://doi.org/10.13039/100000884,Cancer Research Institute,1
https://doi.org/10.13039/100000890,National Multiple Sclerosis Society,1
https://doi.org/10.13039/100000909,John A. Hartford Foundation,1
https://doi.org/10.13039/100000921,Donald W. Reynolds Foundation,1
https://doi.org/10.13039/100000957,Alzheimer's Association,1
https://doi.org/10.13039/100000963,The American Diabetes Association Research Foundation,1
https://doi.org/10.13039/100000969,American Institute for Cancer Research,1
https://doi.org/10.13039/100001006,Breast Cancer Research Foundation,1
https://doi.org/10.13039/100001063,Crohn's and Colitis Foundation of America,1
https://doi.org/10.13039/100001298,Presbyterian Health Foundation,1
https://doi.org/10.13039/100001424,American Liver Foundation,1
https://doi.org/10.13039/100001453,American Brain Tumor Association,1
https://doi.org/10.13039/100001454,American Epilepsy Society,1
https://doi.org/10.13039/100001461,American Philosophical Society,1
https://doi.org/10.13039/100001558,Concern Foundation,1
https://doi.org/10.13039/100001605,Epilepsy Foundation,1
https://doi.org/10.13039/100002491,Bristol-Myers Squibb Company,1
https://doi.org/10.13039/100002565,Alzheimer's Drug Discovery Foundation,1
https://doi.org/10.13039/100002570,American Association of Immunologists,1
https://doi.org/10.13039/100002590,American Lung Association,1
https://doi.org/10.13039/100003231,PADI Foundation,1
https://doi.org/10.13039/100004049,Pittsburgh Emergency Medicine Foundation,1
https://doi.org/10.13039/100004328,"Genentech, Inc",1
https://doi.org/10.13039/100004336,Novartis,1
https://doi.org/10.13039/100004411,Heart and Stroke Foundation of Canada,1
https://doi.org/10.13039/100004440,Wellcome Trust,1
https://doi.org/10.13039/100004828,Connecticut Development Authority,1
https://doi.org/10.13039/100005192,California HIV/AIDS Research Program,1
https://doi.org/10.13039/100005205,Janssen Research and Development,1
https://doi.org/10.13039/100005266,Women's Health Initiative,1
https://doi.org/10.13039/100005294,Massachusetts General Hospital,1
https://doi.org/10.13039/100005435,Association of American Medical Colleges,1
https://doi.org/10.13039/100005549,CHF,1
https://doi.org/10.13039/100005564,Gilead Sciences,1
https://doi.org/10.13039/100005614,Biogen,1
https://doi.org/10.13039/100005813,FHS,1
https://doi.org/10.13039/100005968,Leukemia Research Foundation,1
https://doi.org/10.13039/100006034,University of Southern California,1
https://doi.org/10.13039/100006132,Office of Science of the U.S. Department of Energy,1
https://doi.org/10.13039/100006190,Research and Development,1
https://doi.org/10.13039/100006228,Oak Ridge Leadership Computing Facility at the Oak Ridge National Laboratory,1
https://doi.org/10.13039/100006363,National Geographic Society,1
https://doi.org/10.13039/100006379,Office of Research and Development,1
https://doi.org/10.13039/100006413,Ariad Pharmaceuticals,1
https://doi.org/10.13039/100006474,Columbia University,1
https://doi.org/10.13039/100006537,Vanderbilt University,1
https://doi.org/10.13039/100006727,University of Kansas Medical Center,1
https://doi.org/10.13039/100006732,New York University,1
https://doi.org/10.13039/100006733,Indiana University,1
https://doi.org/10.13039/100006751,University of Texas SW Medical Center/Dallas,1
https://doi.org/10.13039/100006775,GE Healthcare,1
https://doi.org/10.13039/100006920,University of Pennsylvania,1
https://doi.org/10.13039/100006942,Medical University of South Carolina,1
https://doi.org/10.13039/100006953,New England Medical Center,1
https://doi.org/10.13039/100006955,"Office of Extramural Research, National Institutes of Health",1
https://doi.org/10.13039/100006967,CFAR,1
https://doi.org/10.13039/100007013,F. Hoffmann-La Roche Ltd,1
https://doi.org/10.13039/100007054,"Meso Scale Diagnostics, LLC",1
https://doi.org/10.13039/100007150,United Therapeutics,1
https://doi.org/10.13039/100007185,"University of California, Los Angeles",1
https://doi.org/10.13039/100007197,U.S. Public Health Service,1
https://doi.org/10.13039/100007270,University of Michigan,1
https://doi.org/10.13039/100007277,Mount Sinai School of Medicine,1
https://doi.org/10.13039/100007316,"Division of Cancer Prevention, National Cancer Institute",1
https://doi.org/10.13039/100007472,University of Kentucky,1
https://doi.org/10.13039/100007579,Auburn University,1
https://doi.org/10.13039/100007623,Emory University School of Medicine,1
https://doi.org/10.13039/100007699,University of Georgia,1
https://doi.org/10.13039/100007707,"University of California, Davis",1
https://doi.org/10.13039/100007710,University of Connecticut,1
https://doi.org/10.13039/100007742,"BioClinica, Inc",1
https://doi.org/10.13039/100007850,Waitt Foundation,1
https://doi.org/10.13039/100007878,Diabetes Research Center,1
https://doi.org/10.13039/100007886,Dana-Farber Cancer Institute,1
https://doi.org/10.13039/100007899,University of Arizona,1
https://doi.org/10.13039/100007914,University of Texas Southwestern Medical Center,1
https://doi.org/10.13039/100008143,Oregon National Primate Research Center,1
https://doi.org/10.13039/100008211,Drexel University,1
