Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Additional file 1 of Single-cell RNA-seq analysis decodes the kidney microenvironment induced by polystyrene microplastics in mice receiving a high-fat diet,2024,10.6084/m9.figshare.24934298,"Additional file 1: Figure S1. Mural cells heterogeneity and responses to PS-MPs plus HFD Treatment. (A) UMAP of mural cells colored by four treatment groups (left) and macrophage subsets (right). (B) The proportion of mural cell subsets in the four treatment groups. (C) Heatmap of the top 10 DEGs among mural cell subsets according to log fold changes. (D) Violin plot of the top 3 DEGs among mural cell subsets according to log fold changes. (E) KEGG enrichment analysis of upregulation pathways of MuralCells_3 in PS-MPs group vs. ND group (up), and GO enrichment analysis of upregulation pathways of MuralCells_4 in PS-MPs group vs. ND group (down). (F) Pseudotime trajectory analysis colored by mural cell subsets at varying pseudotime stages (left) and by individual mural cell subsets (right). (G) The top 8 differential expression genes with pseudotime progression among mural cell subsets. Figure S2. Unveiling mesangial cells diversity and functional responses to PS-MPs plus HFD. (A) UMAP of mesangial cells colored by four treatment groups (left) and macrophage subsets (right). (B) The proportion of mesangial cell subsets in the four treatment groups. (C) Heatmap of the top 10 DEGs among mesangial cell subsets according to log fold changes. (D) Violin plot of the top 3 DEGs among mesangial cell subsets according to log fold changes. (E) GO enrichment analysis of upregulation pathways of MesangialCells_1 in PS-MPs group vs. ND group (up), and KEGG enrichment analysis of upregulation pathways of MesangialCells_2 in PS-MPs group vs. ND group (down). (F) Pseudotime trajectory analysis colored by mesangial cell subsets at varying pseudotime stages (left) and by individual mesangial cell subsets (right). (G) The top 8 differential expression genes with pseudotime progression among mesangial cell subsets. Table S1. The histological activity scores of HE and Sirius Red staining for kidneys of mice. Table S2. The proportions of distinct cell subpopulations in the four groups. Table S3. The IHC score of α-SMA in PF4+ macrophages.","Xu, W., Ye, S., Liu, W., Guo, H., Zhang, L., Wei, S., Anwaier, A., Chang, K., Malafaia, G., Zhang, H., Ye, D., & Wei, G. (2024). Additional file 1 of Single-cell RNA-seq analysis decodes the kidney microenvironment induced by polystyrene microplastics in mice receiving a high-fat diet [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.24934298",Dataset,Dataset
Additional file 1 of Single-cell RNA-seq analysis decodes the kidney microenvironment induced by polystyrene microplastics in mice receiving a high-fat diet,2024,10.6084/m9.figshare.24934298.v1,"Additional file 1: Figure S1. Mural cells heterogeneity and responses to PS-MPs plus HFD Treatment. (A) UMAP of mural cells colored by four treatment groups (left) and macrophage subsets (right). (B) The proportion of mural cell subsets in the four treatment groups. (C) Heatmap of the top 10 DEGs among mural cell subsets according to log fold changes. (D) Violin plot of the top 3 DEGs among mural cell subsets according to log fold changes. (E) KEGG enrichment analysis of upregulation pathways of MuralCells_3 in PS-MPs group vs. ND group (up), and GO enrichment analysis of upregulation pathways of MuralCells_4 in PS-MPs group vs. ND group (down). (F) Pseudotime trajectory analysis colored by mural cell subsets at varying pseudotime stages (left) and by individual mural cell subsets (right). (G) The top 8 differential expression genes with pseudotime progression among mural cell subsets. Figure S2. Unveiling mesangial cells diversity and functional responses to PS-MPs plus HFD. (A) UMAP of mesangial cells colored by four treatment groups (left) and macrophage subsets (right). (B) The proportion of mesangial cell subsets in the four treatment groups. (C) Heatmap of the top 10 DEGs among mesangial cell subsets according to log fold changes. (D) Violin plot of the top 3 DEGs among mesangial cell subsets according to log fold changes. (E) GO enrichment analysis of upregulation pathways of MesangialCells_1 in PS-MPs group vs. ND group (up), and KEGG enrichment analysis of upregulation pathways of MesangialCells_2 in PS-MPs group vs. ND group (down). (F) Pseudotime trajectory analysis colored by mesangial cell subsets at varying pseudotime stages (left) and by individual mesangial cell subsets (right). (G) The top 8 differential expression genes with pseudotime progression among mesangial cell subsets. Table S1. The histological activity scores of HE and Sirius Red staining for kidneys of mice. Table S2. The proportions of distinct cell subpopulations in the four groups. Table S3. The IHC score of α-SMA in PF4+ macrophages.","Xu, W., Ye, S., Liu, W., Guo, H., Zhang, L., Wei, S., Anwaier, A., Chang, K., Malafaia, G., Zhang, H., Ye, D., & Wei, G. (2024). Additional file 1 of Single-cell RNA-seq analysis decodes the kidney microenvironment induced by polystyrene microplastics in mice receiving a high-fat diet [Data set]. figshare. https://doi.org/10.6084/M9.FIGSHARE.24934298.V1",Dataset,Dataset
Single-cell RNA-seq analysis decodes the kidney microenvironment induced by polystyrene microplastics in mice receiving a high-fat diet,2024,10.6084/m9.figshare.c.7005194,"Abstract In recent years, the environmental health issue of microplastics has aroused an increasingly significant concern. Some studies suggested that exposure to polystyrene microplastics (PS-MPs) may lead to renal inflammation and oxidative stress in animals. However, little is known about the essential effects of PS-MPs with high-fat diet (HFD) on renal development and microenvironment. In this study, we provided the single-cell transcriptomic landscape of the kidney microenvironment induced by PS-MPs and HFD in mouse models by unbiased single-cell RNA sequencing (scRNA-seq). The kidney injury cell atlases in mice were evaluated after continued PS-MPs exposure, or HFD treated for 35 days. Results showed that PS-MPs plus HFD treatment aggravated the kidney injury and profibrotic microenvironment, reshaping mouse kidney cellular components. First, we found that PS-MPs plus HFD treatment acted on extracellular matrix organization of renal epithelial cells, specifically the proximal and distal convoluted tubule cells, to inhibit renal development and induce ROS-driven carcinogenesis. Second, PS-MPs plus HFD treatment induced activated PI3K-Akt, MAPK, and IL-17 signaling pathways in endothelial cells. Besides, PS-MPs plus HFD treatment markedly increased the proportions of CD8+ effector T cells and proliferating T cells. Notably, mononuclear phagocytes exhibited substantial remodeling and enriched in oxidative phosphorylation and chemical carcinogenesis pathways after PS-MPs plus HFD treatment, typified by alterations tissue-resident M2-like PF4+ macrophages. Multispectral immunofluorescence and immunohistochemistry identified PF4+ macrophages in clear cell renal cell carcinoma (ccRCC) and adjacent normal tissues, indicating that activate PF4+ macrophages might regulate the profibrotic and pro-tumorigenic microenvironment after renal injury. In conclusion, this study first systematically revealed molecular variation of renal cells and immune cells in mice kidney microenvironment induced by PS-MPs and HFD with the scRNA-seq approach, which provided a molecular basis for decoding the effects of PS-MPs on genitourinary injury and understanding their potential profibrotic and carcinogenesis in mammals. Graphical Abstract","Xu, W., Ye, S., Liu, W., Guo, H., Zhang, L., Wei, S., Anwaier, A., Chang, K., Malafaia, G., Zhang, H., Ye, D., & Wei, G. (2024). Single-cell RNA-seq analysis decodes the kidney microenvironment induced by polystyrene microplastics in mice receiving a high-fat diet. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7005194",Collection,Collection
Single-cell RNA-seq analysis decodes the kidney microenvironment induced by polystyrene microplastics in mice receiving a high-fat diet,2024,10.6084/m9.figshare.c.7005194.v1,"Abstract In recent years, the environmental health issue of microplastics has aroused an increasingly significant concern. Some studies suggested that exposure to polystyrene microplastics (PS-MPs) may lead to renal inflammation and oxidative stress in animals. However, little is known about the essential effects of PS-MPs with high-fat diet (HFD) on renal development and microenvironment. In this study, we provided the single-cell transcriptomic landscape of the kidney microenvironment induced by PS-MPs and HFD in mouse models by unbiased single-cell RNA sequencing (scRNA-seq). The kidney injury cell atlases in mice were evaluated after continued PS-MPs exposure, or HFD treated for 35 days. Results showed that PS-MPs plus HFD treatment aggravated the kidney injury and profibrotic microenvironment, reshaping mouse kidney cellular components. First, we found that PS-MPs plus HFD treatment acted on extracellular matrix organization of renal epithelial cells, specifically the proximal and distal convoluted tubule cells, to inhibit renal development and induce ROS-driven carcinogenesis. Second, PS-MPs plus HFD treatment induced activated PI3K-Akt, MAPK, and IL-17 signaling pathways in endothelial cells. Besides, PS-MPs plus HFD treatment markedly increased the proportions of CD8+ effector T cells and proliferating T cells. Notably, mononuclear phagocytes exhibited substantial remodeling and enriched in oxidative phosphorylation and chemical carcinogenesis pathways after PS-MPs plus HFD treatment, typified by alterations tissue-resident M2-like PF4+ macrophages. Multispectral immunofluorescence and immunohistochemistry identified PF4+ macrophages in clear cell renal cell carcinoma (ccRCC) and adjacent normal tissues, indicating that activate PF4+ macrophages might regulate the profibrotic and pro-tumorigenic microenvironment after renal injury. In conclusion, this study first systematically revealed molecular variation of renal cells and immune cells in mice kidney microenvironment induced by PS-MPs and HFD with the scRNA-seq approach, which provided a molecular basis for decoding the effects of PS-MPs on genitourinary injury and understanding their potential profibrotic and carcinogenesis in mammals. Graphical Abstract","Xu, W., Ye, S., Liu, W., Guo, H., Zhang, L., Wei, S., Anwaier, A., Chang, K., Malafaia, G., Zhang, H., Ye, D., & Wei, G. (2024). Single-cell RNA-seq analysis decodes the kidney microenvironment induced by polystyrene microplastics in mice receiving a high-fat diet. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7005194.V1",Collection,Collection
O ENSINO DE LÍNGUA PORTUGUESA E LÍNGUA DE SINAIS PARA SURDOS NO ATENDIMENTO EDUCACIONAL ESPECIALIZADO,2024,10.5281/zenodo.10530705,"O presente estudo busca refletir sobre o ensino de línguas para surdos no atendimento educacional especializado com o enfoque na mediação pedagógica. Quanto ao quadro teórico-metodológico houve a revisão bibliográfica da temática de estudo, quais sejam os textos que elucidam sobre a mediação como o processo social que reflete e colabora para a maturação dos processos mentais superiores, e também os estudos sobre o ensino de línguas para surdos no Atendimento Educacional Especializado. Partimos dos estudos de Vygostsky para subsidiar a importância da mediação social e da linguagem no desenvolvimento cognitivo. No que se refere à educação de surdos, os trabalhos de Godoi, Vera e Daxemberg, nortearam nossas discussões. Buscamos estabelecer algumas reflexões sobre o processo de escolarização dos alunos surdos, em específico o ensino de línguas no contexto do Atendimento Educacional Especializado, sendo elas a língua portuguesa e a língua brasileira de sinais. Por fim, volvemos nosso olhar para a mediação pedagógica, no processo educacional do aluno surdo e a influência das teorias de Vygotsky na prática docente. Como resultado da pesquisa, entendemos que a teoria vygotskyana pode contribuir significativamente para a educação de surdos, uma vez que critica a imposição da metodologia oralista para esses alunos, além de reconhecer já em sua época, a mímica e o gestual como formas de comunicação dos surdos.","Rocha, N. S., Felício, C. M., & de Sousa Leite, L. (2024). O ENSINO DE LÍNGUA PORTUGUESA E LÍNGUA DE SINAIS PARA SURDOS NO ATENDIMENTO EDUCACIONAL ESPECIALIZADO. https://doi.org/10.5281/ZENODO.10530705",JournalArticle,
O ENSINO DE LÍNGUA PORTUGUESA E LÍNGUA DE SINAIS PARA SURDOS NO ATENDIMENTO EDUCACIONAL ESPECIALIZADO,2024,10.5281/zenodo.10530704,"O presente estudo busca refletir sobre o ensino de línguas para surdos no atendimento educacional especializado com o enfoque na mediação pedagógica. Quanto ao quadro teórico-metodológico houve a revisão bibliográfica da temática de estudo, quais sejam os textos que elucidam sobre a mediação como o processo social que reflete e colabora para a maturação dos processos mentais superiores, e também os estudos sobre o ensino de línguas para surdos no Atendimento Educacional Especializado. Partimos dos estudos de Vygostsky para subsidiar a importância da mediação social e da linguagem no desenvolvimento cognitivo. No que se refere à educação de surdos, os trabalhos de Godoi, Vera e Daxemberg, nortearam nossas discussões. Buscamos estabelecer algumas reflexões sobre o processo de escolarização dos alunos surdos, em específico o ensino de línguas no contexto do Atendimento Educacional Especializado, sendo elas a língua portuguesa e a língua brasileira de sinais. Por fim, volvemos nosso olhar para a mediação pedagógica, no processo educacional do aluno surdo e a influência das teorias de Vygotsky na prática docente. Como resultado da pesquisa, entendemos que a teoria vygotskyana pode contribuir significativamente para a educação de surdos, uma vez que critica a imposição da metodologia oralista para esses alunos, além de reconhecer já em sua época, a mímica e o gestual como formas de comunicação dos surdos.","Rocha, N. S., Felício, C. M., & de Sousa Leite, L. (2024). O ENSINO DE LÍNGUA PORTUGUESA E LÍNGUA DE SINAIS PARA SURDOS NO ATENDIMENTO EDUCACIONAL ESPECIALIZADO. https://doi.org/10.5281/ZENODO.10530704",JournalArticle,
A bibliometric study on Parkinson's Disease based on the open access data of the Michael J. Fox Foundation,2024,10.5281/zenodo.11044197,"Description

This repository contains a comprehensive dataset focused on Parkinson's Disease. We provide data extracted via web scraping, along with metadata resulting from the extraction process using the NCBI API. The data pertains to the article titled 'A bibliometric study on Parkinson's Disease based on the open access data of the Michael J. Fox Foundation'.

Metadata Description





Analisys_MJFF_05_04_2024.xlsx






Field
Description
Data Type




AU
List of authors in abbreviated format.
Text


AF
List of authors with full names.
Text


TI
Full title of the article.
Text


SO
Name of the journal or publication.
Text


SO_CO
Country of origin of the publication.
Text


LA
Language of the article.
Text


DT
Type of document, such as ""Journal Article"".
Text


DE
Keywords or descriptors associated with the article.
Text


MESH
MeSH terms that describe the content of the article.
Text


DI
Digital Object Identifier (DOI).
Text


PG
Number of pages or page range.
Numeric


GRANT_ID
Identification of funding, when available.
Text


GRANT_ORG
Organization that provided the funding.
Text


UT, PMID
Unique identifiers of the article.
Numeric


DB
Name of the database where the article is indexed.
Text


AU_UN
Information about the academic unit or institution of the authors.
Text








References_MJFF_v2_Final_Corrected.csv






Field
Description
Data Type




Title
Name of the article or publication.
Text


Authors
List of authors who contributed to the article.
Text


Journal Name
Name of the journal or periodical where the article was published.
Text


Publisher
Name of the publisher who published the article.
Text


Volume
Volume number of the journal in which the article appears.
Numeric or Text


Edition Number
Number of the edition of the journal in which the article is found.
Numeric or Text


Starting Page
Number of the first page of the article in the publication.
Numeric


Ending Page
Number of the last page of the article.
Numeric


Publication Date
Date on which the article was published.
Date


Open Access Status
Indicates whether the article is available in open access.
Text


License
Type of license under which the article was published.
Text


DOI (Digital Object Identifier)
Unique identifier for the article that provides a permanent link to the online access.
Text


OA Location URL
Direct URL to the article, if available in open access.
Text


Citation Count
Number of times the article has been cited by other publications.
Numeric




 ","Souza, L. R. da S., Silva, D. H. da, Ribeiro, C. T., Milken, P. H. B. C., Nasuto, S., Sweeney-Reed, C. M., Andrade, A. de O., & Pereira, A. A. (2024). A bibliometric study on Parkinson's Disease based on the open access data of the Michael J. Fox Foundation [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11044197",Dataset,
A bibliometric study on Parkinson's Disease based on the open access data of the Michael J. Fox Foundation,2024,10.5281/zenodo.11044198,"Description

This repository contains a comprehensive dataset focused on Parkinson's Disease. We provide data extracted via web scraping, along with metadata resulting from the extraction process using the NCBI API. The data pertains to the article titled 'A bibliometric study on Parkinson's Disease based on the open access data of the Michael J. Fox Foundation'.

Metadata Description





Analisys_MJFF_05_04_2024.xlsx






Field
Description
Data Type




AU
List of authors in abbreviated format.
Text


AF
List of authors with full names.
Text


TI
Full title of the article.
Text


SO
Name of the journal or publication.
Text


SO_CO
Country of origin of the publication.
Text


LA
Language of the article.
Text


DT
Type of document, such as ""Journal Article"".
Text


DE
Keywords or descriptors associated with the article.
Text


MESH
MeSH terms that describe the content of the article.
Text


DI
Digital Object Identifier (DOI).
Text


PG
Number of pages or page range.
Numeric


GRANT_ID
Identification of funding, when available.
Text


GRANT_ORG
Organization that provided the funding.
Text


UT, PMID
Unique identifiers of the article.
Numeric


DB
Name of the database where the article is indexed.
Text


AU_UN
Information about the academic unit or institution of the authors.
Text








References_MJFF_v2_Final_Corrected.csv






Field
Description
Data Type




Title
Name of the article or publication.
Text


Authors
List of authors who contributed to the article.
Text


Journal Name
Name of the journal or periodical where the article was published.
Text


Publisher
Name of the publisher who published the article.
Text


Volume
Volume number of the journal in which the article appears.
Numeric or Text


Edition Number
Number of the edition of the journal in which the article is found.
Numeric or Text


Starting Page
Number of the first page of the article in the publication.
Numeric


Ending Page
Number of the last page of the article.
Numeric


Publication Date
Date on which the article was published.
Date


Open Access Status
Indicates whether the article is available in open access.
Text


License
Type of license under which the article was published.
Text


DOI (Digital Object Identifier)
Unique identifier for the article that provides a permanent link to the online access.
Text


OA Location URL
Direct URL to the article, if available in open access.
Text


Citation Count
Number of times the article has been cited by other publications.
Numeric




 ","Souza, L. R. da S., Silva, D. H. da, Ribeiro, C. T., Milken, P. H. B. C., Nasuto, S., Sweeney-Reed, C. M., Andrade, A. de O., & Pereira, A. A. (2024). A bibliometric study on Parkinson's Disease based on the open access data of the Michael J. Fox Foundation [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.11044198",Dataset,
Challenges and directions for open ecosystems biodiversity restoration: An overview of the techniques applied for Cerrado,2023,10.5061/dryad.05qfttf6v,"1. Ecological restoration of tropical open ecosystems remains challenging
 for both science and practice. Over the last decade, innovative techniques
 have been developed, but whether they have been successful or not remains
 to be demonstrated. Assessing the outcomes of these initiatives is crucial
 to drive the following steps to improve tropical grasslands and savanna
 restoration. 2. Analyzing 82 data sets from the literature and primary
 data collection, we assessed the effectiveness of passive and active
 restoration techniques applied in Cerrado open ecosystems. We used plant
 diversity variables (species and growth forms) as indicators, considering
 ruderals and exotics as non-target species. Specifically, we aimed to
 answer: (i) How does the diversity of target species change through time
 in areas subject to passive restoration? (ii) Are active and passive
 restoration techniques effective in restoring the proportion of target
 species found in old-growth reference ecosystems? (iii) Have the current
 techniques been successful in recovering the proportions of growth forms
 of reference ecosystems? 3. We found that target species proportions do
 not increase with time, suggesting limitations of typical species to
 colonize degraded sites. Hence, passive restoration will promote the
 conservation of a limited and constant number of target species. This
 number will depend on the magnitude of degradation and previous land use.
 4. The restoration techniques currently applied to restore the
 biodiversity of Cerrado open ecosystems are not reaching the reference
 standards, with distinct techniques driving plant communities to different
 sets of growth forms. Active restoration based on propagules obtained from
 pristine donor sites (topsoil translocation, plant material transplant,
 and seeding) performed better than passive restoration for most of the
 growth forms analyzed. 5. Synthesis and Applications: Different growth
 forms have different roles in determining the structure and functioning of
 Cerrado vegetation. A mix of techniques can better approximate plant
 diversity and the proportionality of target species of pristine
 ecosystems. Singular restoration approaches are insufficient for restoring
 Cerrado open ecosystem biodiversity. Mixed efforts encompassing various
 techniques are required instead. Furthermore, it is likely restoration
 success can be improved with greater investment in improving our
 understanding of and developing existing restoration techniques.","Pilon, N., Campos, B., Durigan, G., Cava, M., Rowland, L., Schmidt, I., Sampaio, A., & Oliveira, R. (2023). Challenges and directions for open ecosystems biodiversity restoration: An overview of the techniques applied for Cerrado (Version 3) [Data set]. Dryad. https://doi.org/10.5061/DRYAD.05QFTTF6V",Dataset,dataset
Projeto “MICROClima”: as mudanças climáticas podem afetar a ecotoxicidade dos microplásticos? Um estudo envolvendo organismos aquáticos de distintos níveis tróficos,2023,10.48321/d1bd3b,"A poluição e as mudanças climáticas estão entre as principais ameaças à biodiversidade dos ecossistemas de água doce no século XXI. Os microplásticos (MPs) são hoje virtualmente poluentes emergentes onipresentes e um número crescente de estudos têm reportado seus múltiplos impactos nos organismos. Da mesma forma, as mudanças climáticas, provocadas pelos humanos, vem suscitando preocupações globais em razão de estarem causando perigosos e generalizados impactos na biota e no funcionamento dos ecossistemas aquáticos. Contudo, nosso conhecimento sobre a influência das mudanças climáticas no impacto dos MPs sobre a biota aquática é muito limitado e restrito à poucos estudos com baixa representatividade ambiental. Assim, manipularemos experimentalmente concentrações ambientalmente relevantes de MPs e diferentes condições climáticas futuras para particionar seus impactos independentes e combinados sobre distintas espécies aquáticas [Salvinia auriculata (planta aquática), (ii) Daphnia magna (invertebrado aquático), (iii) Danio rerio (vertebrado do grupo dos peixes) e (iv) Physalaemus cuvieri (vertebrado semiaquático do grupo dos anfíbios). Para cada modelo, serão formados grupos experimentais alternando duas concentrações ambientalmente relevantes de MPs e dois cenários climáticos (com variação na temperatura e nos níveis de CO2 atmosféricos). Após 21 dias de exposição, será avaliado o quanto os tratamentos afetam o crescimento/desenvolvimento dos organismos e se suas múltiplas respostas bioquímicas são alteradas. Além disso, avaliaremos se as mudanças climáticas podem intensificar os danos teciduais e os efeitos mutagênicos, genotóxicos e comportamentais (nos animais) advindos dos MPs. Acreditamos que o presente projeto será importante para avançar o conhecimento sobre como os MPs, no contexto das mudanças climáticas, podem afetar os organismos aquáticos dulcícolas, subsidiando o planejamento de ações preventivas, mitigatórias e de remediação de seus impactos.","Pinto, G. M. (2023). Projeto “MICROClima”: as mudanças climáticas podem afetar a ecotoxicidade dos microplásticos? Um estudo envolvendo organismos aquáticos de distintos níveis tróficos. DMPHub. https://doi.org/10.48321/D1BD3B",OutputManagementPlan,Data Management Plan
