Funder ID,Title,Work Count
https://doi.org/10.13039/501100012253,Guangxi University,203
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,131
https://doi.org/10.13039/501100004607,Guangxi Natural Science Foundation,60
https://ror.org/01h0zpd94,National Natural Science Foundation of China,17
https://doi.org/10.13039/501100012166,National Key R&D Program of China,14
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,11
https://doi.org/10.13039/100012547,Natural Science Foundation of Guangxi Zhuang Autonomous Region,6
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,6
https://doi.org/10.13039/501100000923,Australian Research Council,5
https://doi.org/10.13039/501100001775,University of Technology Sydney,5
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,5
https://doi.org/10.13039/501100003819,Natural Science Foundation of Hubei Province,5
https://doi.org/10.13039/501100005015,"State Key Laboratory of Subtropical Building Science (South China University of Technology), China",4
https://doi.org/10.13039/501100009007,Guangxi Normal University,4
https://doi.org/10.13039/501100011785,Science and Technology Major Project of Guangxi,4
https://doi.org/10.13039/501100012298,Guangxi Key Laboratory of Processing for Non-ferrous Metals and Featured Materials,4
https://doi.org/10.13039/501100012661,Guangxi Key Laboratory of Clean Pulp and Papermaking and Pollution Control,4
https://doi.org/10.13039/501100002338,Ministry of Education of China,3
https://doi.org/10.13039/501100003453,Guangdong Provincial Natural Science Foundation,3
https://doi.org/10.13039/501100004543,Chinese scholarship council,3
https://doi.org/10.13039/501100009329,Guangxi Scientific Research and Technological Development Projects,3
https://doi.org/10.13039/501100017691,Guangxi Key Research and Development Program,3
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,3
https://doi.org/10.13039/100009555,Henan Normal University,2
https://doi.org/10.13039/501100002865,Chongqing Science and Technology Commission,2
https://doi.org/10.13039/501100004024,"Scientific Research Funds for the Talents and the Innovation Foundation of Jinan University, Guangzhou, China",2
https://doi.org/10.13039/501100005230,Natural Science Foundation of Chongqing,2
https://doi.org/10.13039/501100005234,Central China Normal University,2
https://doi.org/10.13039/501100008111,Hainan Provincial Department of Science and Technology,2
https://doi.org/10.13039/501100011419,State Key Laboratory of Subtropical Building Science,2
https://doi.org/10.13039/501100011997,Dalian Polytechnic University,2
https://doi.org/10.13039/501100012564,Guangxi Key Laboratory of Disaster Prevention and Structural Safety,2
https://doi.org/10.13039/501100013091,Science and Technology Major Project of Guangxi,2
https://doi.org/10.13039/501100013314,111 Project,2
https://doi.org/10.13039/501100014890,Qilu University of Technology,2
https://doi.org/10.13039/501100018571,Specific Research Project of Guangxi for Research Bases and Talents,2
https://doi.org/10.13039/501100018620,People's Government of Guangxi Zhuang Autonomous Region,2
https://ror.org/00dhpdx54,Guangxi Science and Technology Department,2
https://ror.org/0426zh255,China Postdoctoral Science Foundation,2
https://doi.org/10.13039/100006228,Oak Ridge National Laboratory,1
https://doi.org/10.13039/100012039,Yancheng Institute of Technology,1
https://doi.org/10.13039/100012554,Hubei Provincial Department of Education,1
https://doi.org/10.13039/100012557,Jiangsu Province six talent peaks project,1
https://doi.org/10.13039/100012906,Foundation of Key Laboratory of Pulp and Paper Science and Technology of Ministry of Education/Shandong Province of China,1
https://doi.org/10.13039/100014717,National Nature Science Foundation of China,1
https://doi.org/10.13039/100016094,Program for University Key Laboratory of Guangdong Province,1
https://doi.org/10.13039/100016818,UT-Battelle,1
https://doi.org/10.13039/501100000288,Royal Society,1
https://doi.org/10.13039/501100000835,University of Bath,1
https://doi.org/10.13039/501100001348,"Agency of Science, Technology and Research",1
https://doi.org/10.13039/501100001453,Institute of Materials Research and Engineering,1
https://doi.org/10.13039/501100002367,CAS,1
https://doi.org/10.13039/501100002663,NPU,1
https://doi.org/10.13039/501100002664,Hunan Normal University,1
https://doi.org/10.13039/501100002703,Jiangsu University,1
https://doi.org/10.13039/501100002767,Hunan Provincial Science and Technology Department,1
https://doi.org/10.13039/501100002822,Central South University,1
https://doi.org/10.13039/501100002847,Ministry of Education,1
https://doi.org/10.13039/501100003091,Shandong Province,1
https://doi.org/10.13039/501100003455,guangxi university of technology,1
https://doi.org/10.13039/501100003489,Henan University of Technology,1
https://doi.org/10.13039/501100003512,SAFEA,1
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,1
https://doi.org/10.13039/501100003803,Hong Kong,1
https://doi.org/10.13039/501100004329,Slovenian Research Agency,1
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu,1
https://doi.org/10.13039/501100004735,Natural Science Foundation of??Hunan Province,1
https://doi.org/10.13039/501100004826,Beijing Natural Science Foundation,1
https://doi.org/10.13039/501100004867,Chongqing University of Technology,1
https://doi.org/10.13039/501100004921,Shanghai Jiao Tong University,1
https://doi.org/10.13039/501100005047,Natural Science Foundation of Liaoning Province,1
https://doi.org/10.13039/501100005197,Chinese Academy of Forestry,1
https://doi.org/10.13039/501100005358,Linyi University,1
https://doi.org/10.13039/501100005693,Hainan University,1
https://doi.org/10.13039/501100006124,NIE,1
https://doi.org/10.13039/501100006380,BOKU,1
https://doi.org/10.13039/501100006385,Chengdu University of Technology,1
https://doi.org/10.13039/501100006469,Fundo para o Desenvolvimento das Ciências e da Tecnologia,1
https://doi.org/10.13039/501100006606,Natural Science Foundation of Tianjin,1
