Funder ID,Title,Work Count
https://doi.org/10.13039/501100013365,"West China Hospital, Sichuan University",483
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,299
https://doi.org/10.13039/501100004912,Sichuan University,89
https://doi.org/10.13039/501100004829,Department of Science and Technology of Sichuan Province,82
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,75
https://doi.org/10.13039/100012542,Sichuan Province Science and Technology Support Program,37
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,37
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,25
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,22
https://doi.org/10.13039/501100010822,Science and Technology Bureau of Chengdu,17
https://doi.org/10.13039/501100011263,State Key Laboratory of Polymer Materials Engineering,10
https://doi.org/10.13039/501100010031,Postdoctoral Research Foundation of China,7
https://doi.org/10.13039/100014717,Sichuan Youth Science and Technology Innovation Research Team,5
https://doi.org/10.13039/501100004543,China Scholarship Council,5
https://doi.org/10.13039/501100013076,National Major Science and Technology Projects of China,5
https://ror.org/01h0zpd94,National Natural Science Foundation of China,5
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,4
https://doi.org/10.13039/501100009564,Health and Family Planning Commission of Sichuan Province,4
https://doi.org/10.13039/501100019014,Chengdu Science and Technology Program,4
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,3
https://doi.org/10.13039/501100006249,Donghua University,3
https://doi.org/10.13039/501100009579,Health Department of Sichuan Province,3
https://doi.org/10.13039/501100011204,State Key Laboratory for Modification of Chemical Fibers and Polymer Materials,3
https://doi.org/10.13039/501100013314,Higher Education Discipline Innovation Project,3
https://doi.org/10.13039/100014103,National Key Research and Development Plan of China,2
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/501100005952,Ministry of Human Resources and Social Security,2
https://doi.org/10.13039/501100006280,Ministerio de Ciencia y Tecnolog??a,2
https://doi.org/10.13039/501100010032,Health and Family Planning Commission of Sichuan Province,2
https://doi.org/10.13039/501100010250,Sichuan Province Youth Science and Technology Innovation Team,2
https://doi.org/10.13039/501100011498,Shaoxing Bureau of Science and Technology,2
https://doi.org/10.13039/501100012165,Key Technologies Research and Development Program,2
https://doi.org/10.13039/501100012659,Foundation for Innovative Research Groups of the National Natural Science Foundation of China,2
https://doi.org/10.13039/501100013290,National Key Research and Development Program of China,2
https://doi.org/10.13039/501100013804,Fundamental Research Funds for the Central Universities,2
https://doi.org/10.13039/100001547,China Medical Board,1
https://doi.org/10.13039/100007225,Ministry of Science and Technology of China,1
https://doi.org/10.13039/100007452,wu jieping medical foundation,1
https://doi.org/10.13039/100007515,National Youth Science Foundation,1
https://doi.org/10.13039/100008398,Villum Fonden,1
https://doi.org/10.13039/100009108,Shandong University,1
https://doi.org/10.13039/100009110,Xinjiang Uygur Autonomous Region Natural Science Foundation,1
https://doi.org/10.13039/100010722,Harbin Medical University,1
https://doi.org/10.13039/100012934,TPU,1
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,1
https://doi.org/10.13039/501100000265,Medical Research Council,1
https://doi.org/10.13039/501100000268,Biotechnology and Biological Sciences Research Council,1
