Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
D2.3 AI Scheduler Prototypes for Storage and Compute,2024,10.5281/zenodo.10458892,"In our pursuit of optimizing scheduling processes, we employ a Virtual Training Environment (VTE)to train, improve and test AI models for scheduling. This VTE simulates a Digital Twin (DT)based on predefined scenarios. Our training methodology involves running AI models against thesescenarios, dynamically updating them, and assessing AI scheduler performance using specific metrics.This unique approach allows us to achieve faster-than-real-time training and enabling parallel trainingof multiple AI scheduler instances.The proposed AI scheduler has the ability to view the entire DT, including the job queue and thestate of running jobs. It optimizes resource allocation while respecting user specifications and candynamically reschedule jobs for better placement. Unlike traditional heuristics-based schedulers,our approach leverages machine learning to gain a deeper understanding of system dynamics andoptimizing resource allocation without increasing complexity unnecessarily.Furthermore, we are actively exploring deep learning strategies to further enhance scheduling per-formance. The primary purpose of our AI scheduler is to optimize workflow and resource utilization,both with and without historical data. It assists the VTE controller in making informed decisionsto handle incoming workloads effectively, contributing to enhanced resource pool management andworkflow optimization. Our commitment to advancing scheduling capabilities within this frameworkunderscores our dedication to improving resource utilization and workflow efficiency across variousindustries and applications.","Bidollahkhani, M., & Sharma, A. K. (2024). D2.3 AI Scheduler Prototypes for Storage and Compute. https://doi.org/10.5281/ZENODO.10458892",Text,Project deliverable
D2.3 AI Scheduler Prototypes for Storage and Compute,2024,10.5281/zenodo.10458893,"In our pursuit of optimizing scheduling processes, we employ a Virtual Training Environment (VTE)to train, improve and test AI models for scheduling. This VTE simulates a Digital Twin (DT)based on predefined scenarios. Our training methodology involves running AI models against thesescenarios, dynamically updating them, and assessing AI scheduler performance using specific metrics.This unique approach allows us to achieve faster-than-real-time training and enabling parallel trainingof multiple AI scheduler instances.The proposed AI scheduler has the ability to view the entire DT, including the job queue and thestate of running jobs. It optimizes resource allocation while respecting user specifications and candynamically reschedule jobs for better placement. Unlike traditional heuristics-based schedulers,our approach leverages machine learning to gain a deeper understanding of system dynamics andoptimizing resource allocation without increasing complexity unnecessarily.Furthermore, we are actively exploring deep learning strategies to further enhance scheduling per-formance. The primary purpose of our AI scheduler is to optimize workflow and resource utilization,both with and without historical data. It assists the VTE controller in making informed decisionsto handle incoming workloads effectively, contributing to enhanced resource pool management andworkflow optimization. Our commitment to advancing scheduling capabilities within this frameworkunderscores our dedication to improving resource utilization and workflow efficiency across variousindustries and applications.","Bidollahkhani, M., & Sharma, A. K. (2024). D2.3 AI Scheduler Prototypes for Storage and Compute. https://doi.org/10.5281/ZENODO.10458893",Text,Project deliverable
D3.1 Synthetic Test Environment,2024,10.5281/zenodo.10458906,"The main purpose of this deliverable is to create a synthetic test environment that can replicatediverse real-world scenarios and serves as a critical enabler for an AI-based scheduler, facilitatingaccelerated training and optimization. The document provides an overview of the synthetic testenvironment’s architecture, analyzes its core elements, and explains the workflow within the envi-ronment. The primary focus is the integration of synthetic test environment with the Digital Twin,scenario database, and scheduler controller through APIs, enabling efficient data retrieval and itsintegration into the scheduler’s training process. Furthermore, the document emphasizes the de-ployment of the synthetic test environment in a Kubernetes cluster which is crucial for deploymentof containerized applications and microservice management in a heterogeneous compute continuum.Finally, the deliverable considers further improvements of the synthetic test environment to optimizethe training process of the AI scheduler.","Aydin, M., & Stein, F. (2024). D3.1 Synthetic Test Environment. https://doi.org/10.5281/ZENODO.10458906",Text,Project deliverable
D3.1 Synthetic Test Environment,2024,10.5281/zenodo.10458907,"The main purpose of this deliverable is to create a synthetic test environment that can replicatediverse real-world scenarios and serves as a critical enabler for an AI-based scheduler, facilitatingaccelerated training and optimization. The document provides an overview of the synthetic testenvironment’s architecture, analyzes its core elements, and explains the workflow within the envi-ronment. The primary focus is the integration of synthetic test environment with the Digital Twin,scenario database, and scheduler controller through APIs, enabling efficient data retrieval and itsintegration into the scheduler’s training process. Furthermore, the document emphasizes the de-ployment of the synthetic test environment in a Kubernetes cluster which is crucial for deploymentof containerized applications and microservice management in a heterogeneous compute continuum.Finally, the deliverable considers further improvements of the synthetic test environment to optimizethe training process of the AI scheduler.","Aydin, M., & Stein, F. (2024). D3.1 Synthetic Test Environment. https://doi.org/10.5281/ZENODO.10458907",Text,Project deliverable
D4.2 Integration of Monitoring Framework,2024,10.5281/zenodo.10458919,"This deliverable contains the software components, technical descriptions, and documentation for themonitoring framework on the compute plane. The time-series database Prometheus which functionsvia a pull-based metric collection model is used for montoring across both cloud and edge. The proofof concept setup for the monitoring framework which was deployed on OpenStack at the Universityof G ̈ottingen is outlined and additionally, a monitoring API that can be used for easier querying ofmetrics is introduced.","Tokmakov, K. (2024). D4.2 Integration of Monitoring Framework. https://doi.org/10.5281/ZENODO.10458919",Text,Project deliverable
D4.2 Integration of Monitoring Framework,2024,10.5281/zenodo.10458920,"This deliverable contains the software components, technical descriptions, and documentation for themonitoring framework on the compute plane. The time-series database Prometheus which functionsvia a pull-based metric collection model is used for montoring across both cloud and edge. The proofof concept setup for the monitoring framework which was deployed on OpenStack at the Universityof G ̈ottingen is outlined and additionally, a monitoring API that can be used for easier querying ofmetrics is introduced.","Tokmakov, K. (2024). D4.2 Integration of Monitoring Framework. https://doi.org/10.5281/ZENODO.10458920",Text,Project deliverable
Analysing PICA & validating with SHACL4Bib,2024,10.5281/zenodo.10549086,Overview of QA Catalogue and Metadata Quality Assessment Framework with new analysis of K10plus PICA data and additional SHACL4Bib rules.,"Kiraly, P., Voß, J., & Nzi Mba, J.-M. (2024). Analysing PICA & validating with SHACL4Bib. https://doi.org/10.5281/ZENODO.10549086",Text,Presentation
Analysing PICA & validating with SHACL4Bib,2024,10.5281/zenodo.10549087,Overview of QA Catalogue and Metadata Quality Assessment Framework with new analysis of K10plus PICA data and additional SHACL4Bib rules.,"Kiraly, P., Voß, J., & Nzi Mba, J.-M. (2024). Analysing PICA & validating with SHACL4Bib. https://doi.org/10.5281/ZENODO.10549087",Text,Presentation
National Research Data Infrastructure for and with Computer Science (NFDIxCS),2024,10.5281/zenodo.10557967,"The main goal of the NFDIxCS consortium is to identify, define and deploy an infrastructure for the operation of services which store complex domain-specific data objects from the vast field of Computer Science (CS) and to implement the FAIR principles across the board. This includes producing reusable data objects which contain not only various types of CS data including the associated metadata, but also the corresponding software, context and execution information in a standardized form. These data objects – the so-called Research Data Management Containers – can be of any size, structure and quality. Specifically, we address the following issues: 





NFDIxCS will promote the implementation of the FAIR data principles for CS research data and software artifacts, simplify the citation of software and CS data and thus modernize the publication processes and culture of both CS and its applications. NFDIxCS provides a forum for the discussion of CS research data formats, metadata formats and semantics. It will work towards generally accepted standards, in particular for the sustainable storage, retrieval and availability of CS research data. 




NFDIxCS will, in collaboration with other scientific disciplines, support the application of CS methods such as Big Data, Artificial Intelligence and Machine Learning. In addition, the operation of these systems generates large amounts of data, e.g. in the areas of high performance computing and computer architecture, which in turn also contribute to the further development of genuine CS methods. 




NFDIxCS will share the experience and knowledge of the CS community on system architectures, processes, standards for interoperability, data-oriented scientific publication and communication systems with all interested scientific disciplines / consortia in the NFDI family. 



The association GI (Gesellschaft für Informatik) – comprising related specialist groups and communication channels – in combination with other partners at national, European and international level will be used as a basis and starting point to create an open environment to support all researchers in CS with their research data needs. The core principle in NFDIxCS is to establish an organizational and technical, cooperative and interoperable, extensible and open infrastructure to bundle the existing forces of relevant services and actors from and for CS. For this purpose, qualitative content analysis from the CS community will be used to empirically derive the requirements of the sub-disciplines from their profile descriptions and transfer them into an open service infrastructure. The developed services will be designed for sustainable operation at minimal cost. Targeted community development for cultural change will support young academics to negotiate practices and norms and to develop the competencies to handle their research data responsibly.","Goedicke, M., Lucke, U., Krupka, D., Koziolek, A., Reussner, R., Federrath, H., Nipkow, T., Schulz, M., Schmidt, A., Yahyapour, R., Brinkmann, A., Nagel, W. E., Lippert, T., Koschmider, A., Plessl, C., Müller, M., Bischof, C., Seidel, R., Ackermann, M. R., … Boehm, F. (2024). National Research Data Infrastructure for and with Computer Science (NFDIxCS). https://doi.org/10.5281/ZENODO.10557967",Text,Proposal
National Research Data Infrastructure for and with Computer Science (NFDIxCS),2024,10.5281/zenodo.10557968,"The main goal of the NFDIxCS consortium is to identify, define and deploy an infrastructure for the operation of services which store complex domain-specific data objects from the vast field of Computer Science (CS) and to implement the FAIR principles across the board. This includes producing reusable data objects which contain not only various types of CS data including the associated metadata, but also the corresponding software, context and execution information in a standardized form. These data objects – the so-called Research Data Management Containers – can be of any size, structure and quality. Specifically, we address the following issues: 





NFDIxCS will promote the implementation of the FAIR data principles for CS research data and software artifacts, simplify the citation of software and CS data and thus modernize the publication processes and culture of both CS and its applications. NFDIxCS provides a forum for the discussion of CS research data formats, metadata formats and semantics. It will work towards generally accepted standards, in particular for the sustainable storage, retrieval and availability of CS research data. 




NFDIxCS will, in collaboration with other scientific disciplines, support the application of CS methods such as Big Data, Artificial Intelligence and Machine Learning. In addition, the operation of these systems generates large amounts of data, e.g. in the areas of high performance computing and computer architecture, which in turn also contribute to the further development of genuine CS methods. 




NFDIxCS will share the experience and knowledge of the CS community on system architectures, processes, standards for interoperability, data-oriented scientific publication and communication systems with all interested scientific disciplines / consortia in the NFDI family. 



The association GI (Gesellschaft für Informatik) – comprising related specialist groups and communication channels – in combination with other partners at national, European and international level will be used as a basis and starting point to create an open environment to support all researchers in CS with their research data needs. The core principle in NFDIxCS is to establish an organizational and technical, cooperative and interoperable, extensible and open infrastructure to bundle the existing forces of relevant services and actors from and for CS. For this purpose, qualitative content analysis from the CS community will be used to empirically derive the requirements of the sub-disciplines from their profile descriptions and transfer them into an open service infrastructure. The developed services will be designed for sustainable operation at minimal cost. Targeted community development for cultural change will support young academics to negotiate practices and norms and to develop the competencies to handle their research data responsibly.","Goedicke, M., Lucke, U., Krupka, D., Koziolek, A., Reussner, R., Federrath, H., Nipkow, T., Schulz, M., Schmidt, A., Yahyapour, R., Brinkmann, A., Nagel, W. E., Lippert, T., Koschmider, A., Plessl, C., Müller, M., Bischof, C., Seidel, R., Ackermann, M. R., … Boehm, F. (2024). National Research Data Infrastructure for and with Computer Science (NFDIxCS). https://doi.org/10.5281/ZENODO.10557968",Text,Proposal
