Funder ID,Title,Work Count
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,4719
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,299
https://doi.org/10.13039/100010663,H2020 European Research Council,274
https://doi.org/10.13039/501100000780,European Commission,234
https://doi.org/10.13039/100000001,National Science Foundation,206
https://doi.org/10.13039/501100000781,European Research Council,144
https://doi.org/10.13039/100010661,Horizon 2020,139
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,122
https://doi.org/10.13039/501100003006,Eidgen??ssische Technische Hochschule Z??rich,120
https://doi.org/10.13039/100000015,U.S. Department of Energy,117
https://doi.org/10.13039/100000002,National Institutes of Health,114
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,113
https://doi.org/10.13039/100010665,H2020 Marie Sklodowska-Curie Actions,98
https://doi.org/10.13039/501100006447,Universit??t Z??rich,86
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,74
https://doi.org/10.13039/501100000038,NSERC,65
https://doi.org/10.13039/501100007601,Horizon 2020,65
https://doi.org/10.13039/501100000923,Australian Research Council,64
https://doi.org/10.13039/501100003246,Nederlandse Organisatie voor Wetenschappelijk Onderzoek,62
https://doi.org/10.13039/501100001691,japan society for the promotion of science,61
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,56
https://doi.org/10.13039/501100002347,Bundesministerium f??r Bildung und Forschung,54
https://doi.org/10.13039/501100000288,Royal Society,52
https://doi.org/10.13039/501100004007,Instituto Nazionale di Fisica Nucleare,50
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,50
https://doi.org/10.13039/501100008530,European Regional Development Fund,50
https://doi.org/10.13039/100005156,Alexander von Humboldt-Stiftung,45
https://doi.org/10.13039/501100002428,Austrian Science Fund,45
https://doi.org/10.13039/501100003130,Research Foundation Flanders,45
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,44
https://doi.org/10.13039/501100004794,Centre National de la Recherche Scientifique,44
https://doi.org/10.13039/100008375,Universit??t Basel,42
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,41
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,39
https://doi.org/10.13039/501100004543,China Scholarship Council,38
https://doi.org/10.13039/501100004361,Krebsliga Schweiz,37
https://doi.org/10.13039/501100004837,Ministerio de Ciencia e Innovaci??n,37
https://doi.org/10.13039/100012470,CERN,36
https://doi.org/10.13039/501100000275,Leverhulme Trust,36
https://doi.org/10.13039/501100001871,Funda????o para a Ci??ncia e a Tecnologia,36
https://doi.org/10.13039/501100002341,Academy of Finland,36
https://doi.org/10.13039/501100002809,Generalitat de Catalunya,36
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People???s Republic of China,36
https://doi.org/10.13039/501100004569,Ministerstwo Nauki i Szkolnictwa Wy??szego,36
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",35
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",35
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,34
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,34
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,34
https://doi.org/10.13039/501100006389,Universit?? de Gen??ve,34
https://doi.org/10.13039/501100000196,Canada Foundation for Innovation,32
https://doi.org/10.13039/501100004359,Vetenskapsr????det,32
https://doi.org/10.13039/100009068,Universit??t Bern,29
https://doi.org/10.13039/501100001703,??cole Polytechnique F??d??rale de Lausanne,29
https://doi.org/10.13039/501100004362,Schweizerische Herzstiftung,29
https://doi.org/10.13039/501100006769,Russian Science Foundation,29
https://doi.org/10.13039/100000893,Simons Foundation,27
https://doi.org/10.13039/100004440,Wellcome Trust,27
https://doi.org/10.13039/501100001807,Funda????o de Amparo ?? Pesquisa do Estado de S??o Paulo,27
https://doi.org/10.13039/501100003359,Generalitat Valenciana,26
https://doi.org/10.13039/501100002661,Fonds De La Recherche Scientifique - FNRS,25
https://doi.org/10.13039/100010269,Wellcome Trust,24
https://doi.org/10.13039/501100000270,Natural Environment Research Council,24
https://doi.org/10.13039/501100001409,"Department of Science and Technology, Ministry of Science and Technology, India",24
https://doi.org/10.13039/501100002322,Coordena????o de Aperfei??oamento de Pessoal de N??vel Superior,24
https://doi.org/10.13039/501100009149,National Center of Competence in Research Quantum Science and Technology,24
https://doi.org/10.13039/501100013362,krebsforschung schweiz,24
https://doi.org/10.13039/100009133,Karlsruhe Institute of Technology,23
https://doi.org/10.13039/501100001823,Ministry of Education Youth and Sports,23
https://doi.org/10.13039/501100003977,Israel Science Foundation,23
https://doi.org/10.13039/100000054,National Cancer Institute,22
https://doi.org/10.13039/501100004063,Knut och Alice Wallenbergs Stiftelse,22
https://doi.org/10.13039/501100001656,Helmholtz-Gemeinschaft,21
https://doi.org/10.13039/501100007352,"Staatssekretariat f??r Bildung, Forschung und Innovation",21
https://doi.org/10.13039/100000006,Office of Naval Research,20
https://doi.org/10.13039/100004410,European Molecular Biology Organization,20
https://doi.org/10.13039/501100001647,Deutsches Elektronen-Synchrotron,20
