Funder ID,Title,Work Count
https://doi.org/10.13039/501100007289,Nanjing Medical University,257
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,171
https://doi.org/10.13039/501100004608,Natural Science Foundation of Jiangsu Province,64
https://doi.org/10.13039/501100008081,Southeast University,30
https://doi.org/10.13039/501100012246,Priority Academic Program Development of Jiangsu Higher Education Institutions,30
https://doi.org/10.13039/501100002949,Government of Jiangsu Province,23
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,19
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,19
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,15
https://doi.org/10.13039/501100002338,Ministry of Education of China,9
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,9
https://doi.org/10.13039/501100013058,Key Research and Development Project of Jiangsu Province,9
https://ror.org/01h0zpd94,National Natural Science Foundation of China,9
https://doi.org/10.13039/501100010014,Six Talent Peaks Project in Jiangsu Province,6
https://doi.org/10.13039/501100010227,"Medical Science and Technology Development Foundation, Nanjing Municipality Health Bureau",6
https://doi.org/10.13039/501100010023,Natural Science Foundation of Jiangsu Higher Education Institutions of China,5
https://doi.org/10.13039/501100013059,Jiangsu Provincial Medical Youth Talent,5
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,4
https://doi.org/10.13039/100000002,National Institutes of Health,3
https://doi.org/10.13039/501100004543,China Scholarship Council,3
https://doi.org/10.13039/501100008868,Jiangsu Science and Technology Department,3
https://doi.org/10.13039/501100010854,Jiangsu Provincial Commission of Health and Family Planning,3
https://doi.org/10.13039/100006090,Center for Global Health,2
https://doi.org/10.13039/501100002860,the China Scholarship Council (CSC),2
https://doi.org/10.13039/501100003921,Department of Health,2
https://doi.org/10.13039/501100005066,Key Medical Subjects of Jiangsu Province,2
https://doi.org/10.13039/501100007956,Nanjing University of Chinese Medicine,2
https://doi.org/10.13039/501100010257,Collaborative Innovation Center for Cardiovascular Disease Translational Medicine,2
https://doi.org/10.13039/501100011383,Jiangsu Provincial Key Medical Discipline,2
https://doi.org/10.13039/501100011841,Xinxiang Medical University,2
https://doi.org/10.13039/501100011990,Nanjing Science and Technology Commission,2
https://doi.org/10.13039/501100013076,National Major Science and Technology Projects of China,2
https://doi.org/10.13039/100000041,American Diabetes Association,1
https://doi.org/10.13039/100006190,Research and Development,1
https://doi.org/10.13039/100012774,Innovation Fund Project of the State Key Laboratory of Reproductive Medicine,1
https://doi.org/10.13039/100013113,"Stanley Center for Psychiatric Research, Broad Institute",1
https://doi.org/10.13039/501100000027,Institute of Cancer Research,1
https://doi.org/10.13039/501100001340,Nelson Mandela University,1
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,1
https://doi.org/10.13039/501100002701,Ministry of Education,1
https://doi.org/10.13039/501100002703,Jiangsu University,1
https://doi.org/10.13039/501100003392,Natural Science Foundation of Fujian,1
https://doi.org/10.13039/501100003399,Science and Technology Commission of Shanghai Municipality,1
https://doi.org/10.13039/501100003711,Ministry of Science and Technology,1
https://doi.org/10.13039/501100003807,Jilin Province,1
https://doi.org/10.13039/501100003995,Anhui Provincial Natural Science Foundation,1
https://doi.org/10.13039/501100004602,Program for New Century Excellent Talents in University,1
https://doi.org/10.13039/501100004716,Suzhou Science and Technology Development Project,1
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang,1
https://doi.org/10.13039/501100004835,Zhejiang University,1
https://doi.org/10.13039/501100005046,the Natural Science Foundation of Heilongjiang Province of China,1
https://doi.org/10.13039/501100005145,Basic Research Program of Jiangsu Province,1
https://doi.org/10.13039/501100005227,Jilin Department of Health,1
https://doi.org/10.13039/501100006469,Science and Technology Development Fund,1
https://doi.org/10.13039/501100006606,Natural Science Foundation of Tianjin City,1
https://doi.org/10.13039/501100006765,Chinese Medical Association,1
https://doi.org/10.13039/501100007131,Changzhou Sci & Tech Program,1
https://doi.org/10.13039/501100007166,Jiangsu Provincial Department of Education,1
https://doi.org/10.13039/501100007525,Universite de Rennes 1,1
https://doi.org/10.13039/501100008832,Nanjing Municipal Health Bureau,1
https://doi.org/10.13039/501100010211,Education Department of Jilin Province,1
https://doi.org/10.13039/501100010246,Jiangsu Province Postdoctoral Science Foundation,1
https://doi.org/10.13039/501100010265,Guizhou Medical University,1
https://doi.org/10.13039/501100010877,Shenzhen Science and Technology Innovation Commission,1
https://doi.org/10.13039/501100011316,Chinese Research Academy of Environmental Sciences,1
https://doi.org/10.13039/501100011360,State Key Laboratory of Natural Medicines,1
https://doi.org/10.13039/501100011444,Jiangsu Key Laboratory for the Research and Utilization of Plant Resources,1
https://doi.org/10.13039/501100013254,National College Students Innovation and Entrepreneurship Training Program,1
https://doi.org/10.13039/501100013280,Major Basic Research Project of the Natural Science Foundation of the Jiangsu Higher Education Institutions,1
https://doi.org/10.13039/501100013286,Specialized Research Fund for the Doctoral Program of Higher Education,1
https://doi.org/10.13039/501100014358,Second Affiliated Hospital of Soochow University,1
https://doi.org/10.13039/501100014973,National Laboratory of Biomacromolecules,1
https://doi.org/10.13039/501100018556,Science and Technology Program of Suzhou,1
https://doi.org/10.13039/501100019018,Chinese Academy of Medical Sciences Initiative for Innovative Medicine,1
https://doi.org/10.13039/501100019539,Tianjin Science Fund for Distinguished Young Scholars,1
https://ror.org/004svx814,Government of Jiangsu Province,1
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,1
https://ror.org/0426zh255,China Postdoctoral Science Foundation,1
https://ror.org/059gcgy73,Nanjing Medical University,1
