Funder ID,Title,Work Count
https://doi.org/10.13039/501100009985,Instituto Chico Mendes de Conservação da Biodiversidade,62
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,48
https://doi.org/10.13039/501100002322,Coordenação de Aperfeiçoamento de Pessoal de Nível Superior,33
https://doi.org/10.13039/501100001807,Funda????o de Amparo ?? Pesquisa do Estado de S??o Paulo,9
https://doi.org/10.13039/501100003046,Empresa Brasileira de Pesquisa Agropecu??ria,5
https://doi.org/10.13039/501100004586,Foundation Carlos Chagas Filho Research Support of the State of Rio de Janeiro (FAPERJ),5
https://doi.org/10.13039/501100004901,FAPEMIG,4
https://doi.org/10.13039/501100007520,Ministério do Meio Ambiente,4
https://doi.org/10.13039/501100006019,Instituto Brasileiro do Meio Ambiente e dos Recursos Naturais Renováveis,3
https://ror.org/02ddkpn78,São Paulo Research Foundation,3
00xtpf729,Ministério da Ciência e Tecnologia,2
03kk0s825,Fundação Carlos Chagas Filho de Amparo à Pesquisa do Estado do Rio de Janeiro,2
https://doi.org/10.13039/501100000736,University of East Anglia,2
https://doi.org/10.13039/501100004225,Petrobras,2
https://doi.org/10.13039/501100005285,FAPEG,2
https://doi.org/10.13039/501100006181,Fundação de Amparo à Pesquisa do Estado da Bahia,2
https://doi.org/10.13039/501100011672,Mohamed bin Zayed Species Conservation Fund,2
https://ror.org/00x0ma614,Coordenação de Aperfeicoamento de Pessoal de Nível Superior,2
https://ror.org/021nxhr62,National Science Foundation,2
https://doi.org/10.13039/100000014,Smithsonian Institution,1
https://doi.org/10.13039/100004421,World Bank Group,1
https://doi.org/10.13039/100009472,Funda????o Grupo Botic??rio de Prote????o ?? Natureza,1
https://doi.org/10.13039/501100000270,NERC,1
https://doi.org/10.13039/501100000288,Royal Society,1
https://doi.org/10.13039/501100001185,CFLF,1
https://doi.org/10.13039/501100004620,Fisheries Agency,1
https://doi.org/10.13039/501100004916,Funda????o de Amparo ?? Pesquisa do Estado do Amazonas,1
https://doi.org/10.13039/501100005639,University of Sao Paulo,1
https://doi.org/10.13039/501100006182,Fundação Estadual de Amparo à Pesquisa do Estado do Espírito Santo,1
https://doi.org/10.13039/501100007188,Instituto Nacional de Pesquisas da Amazônia,1
https://doi.org/10.13039/501100007378,Universidade Federal de Juiz de Fora,1
https://doi.org/10.13039/501100007382,Programa de Pós-graduação em Biodiversidade e Conservação,1
https://doi.org/10.13039/501100007396,MCT,1
https://doi.org/10.13039/501100008223,Universidade Federal do Paraná,1
https://doi.org/10.13039/501100008689,PAEC,1
https://doi.org/10.13039/501100009568,UNESP,1
https://doi.org/10.13039/501100011875,MCTIC,1
https://doi.org/10.13039/501100021261,Liber Ero Foundation,1
https://ror.org/006wxqw41,Gordon and Betty Moore Foundation,1
https://ror.org/00aejfc65,Consejo Nacional de Ciencia y Tecnología,1
https://ror.org/00j8z2m73,United States-Israel Binational Science Foundation,1
https://ror.org/00k4n6c32,European Commission,1
https://ror.org/00rbzpz17,Agence Nationale de la Recherche,1
https://ror.org/00yjd3n13,Swiss National Science Foundation,1
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,1
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,1
https://ror.org/01n6e6j62,United States Agency for International Development,1
https://ror.org/01znas443,"Ministry of Education, Science and Technological Development",1
https://ror.org/02b5d8509,Natural Environment Research Council,1
https://ror.org/02j4h8a39,Boticário Group Foundation,1
https://ror.org/037n8p820,Ministry of Education Youth and Sports,1
https://ror.org/03pnrep18,Bernd Thies-Stiftung,1
https://ror.org/03swz6y49,National Council for Scientific and Technological Development,1
https://ror.org/0472cxd90,European Research Council,1
https://ror.org/049wftm75,Ministry of Agriculture,1
https://ror.org/04bqh5m06,National Geographic Society,1
https://ror.org/04jsz6e67,Dutch Research Council,1
https://ror.org/04pz7b180,Federal Ministry of Education and Research,1
https://ror.org/04w9kkr77,Scientific and Technological Research Council of Turkey,1
https://ror.org/052czxv31,Massey University,1
https://ror.org/059bp8k51,Slovenian Research Agency,1
https://ror.org/05mj4yh71,Gobierno del Principado de Asturias,1
