Funder ID,Title,Work Count
https://doi.org/10.13039/501100007849,"British Antarctic Survey, Cambridge",225
https://ror.org/02b5d8509,Natural Environment Research Council,209
https://doi.org/10.13039/501100000270,Natural Environment Research Council,108
https://doi.org/10.13039/100000001,National Science Foundation,43
00k4n6c32,European Commission,20
10.13039/501100000780,European Commission,10
https://doi.org/10.13039/501100001659,"Deutsche Forschungsgemeinschaft, Bonn",10
https://ror.org/021nxhr62,National Science Foundation,8
https://doi.org/10.13039/501100000706,Scientific Committee on Antarctic Research,7
https://doi.org/10.13039/501100000735,University of Cambridge,5
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,5
https://ror.org/0472cxd90,European Research Council,5
https://ror.org/057g20z61,"Science and Technology Facilities Council, UK Research & Innovation",5
https://ror.org/05c7j7r25,"Consejo Nacional de Ciencia, Tecnologia e Innovacion Tecnologica",5
001aqnf71,UK Research and Innovation,4
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,4
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,4
https://doi.org/10.13039/501100000780,European Commission,4
https://doi.org/10.13039/501100000923,Australian Research Council,4
https://doi.org/10.13039/501100001871,FCT,4
https://doi.org/10.13039/501100003207,Alfred Wegener Institute Helmholtz Centre for Polar and Marine Research,4
https://doi.org/10.13039/501100004281,Polish National Science Center,4
https://doi.org/10.13039/501100007601,Horizon 2020,4
https://ror.org/00k4n6c32,European Commission,4
https://ror.org/027ka1x80,National Aeronautics and Space Administration,4
https://ror.org/03wd9za21,European Space Agency,4
https://ror.org/052y0z870,World Wide Fund for Nature,4
00yjd3n13,Swiss National Science Foundation,3
https://doi.org/10.13039/100000087,Office of Polar Programs,3
https://doi.org/10.13039/100010661,EC | Horizon 2020 Framework Programme,3
https://doi.org/10.13039/100011693,"Department for Business, Energy and Industrial Strategy, UK Government",3
https://doi.org/10.13039/501100000288,Royal Society,3
https://doi.org/10.13039/501100000781,European Research Council,3
https://doi.org/10.13039/501100001546,Antarctica New Zealand,3
https://doi.org/10.13039/501100002848,Comisi??n Nacional de Investigaci??n Cient??fica y Tecnol??gica,3
https://doi.org/10.13039/501100004796,Institut Polaire Français Paul Emile Victor,3
https://doi.org/10.13039/501100005108,Australian Antarctic Division,3
https://doi.org/10.13039/501100005416,Research Council of Norway,3
https://ror.org/02ap3w078,Agencia Nacional de Investigación y Desarrollo,3
024hyk965,Darwin Initiative,2
0439y7842,Engineering and Physical Sciences Research Council,2
10.13039/100014013,UK Research and Innovation,2
10.13039/501100001659,Deutsche Forschungsgemeinschaft,2
https://doi.org/10.13039/100000199,U.S. Department of Agriculture,2
https://doi.org/10.13039/100010665,H2020 Marie Skłodowska-Curie Actions,2
https://doi.org/10.13039/100014013,UK Research and Innovation,2
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,2
https://doi.org/10.13039/501100000275,Leverhulme Trust,2
https://doi.org/10.13039/501100000305,National Eye Research Centre,2
https://doi.org/10.13039/501100000844,European Space Agency,2
https://doi.org/10.13039/501100001321,National Research Foundation,2
https://doi.org/10.13039/501100002808,Carlsbergfondet,2
https://doi.org/10.13039/501100002850,Fondo Nacional de Desarrollo Científico y Tecnológico,2
https://doi.org/10.13039/501100003407,MIUR,2
https://doi.org/10.13039/501100004795,Institut Universitaire de France,2
https://doi.org/10.13039/501100008530,European Regional Development Fund,2
https://doi.org/10.13039/501100008792,Universidad de Magallanes,2
https://doi.org/10.13039/501100008982,National Science Foundation of Sri Lanka,2
https://doi.org/10.13039/501100010751,"Fondo Nacional de Desarrollo Científico, Tecnológico y de Innovación Tecnológica",2
https://doi.org/10.13039/501100010964,Instituto Antártico Argentino,2
https://doi.org/10.13039/501100020399,Yayasan Penyelidikan Antartika Sultan Mizan,2
https://ror.org/011590k05,World Wide Fund for Nature,2
https://ror.org/011e9bt93,United States Air Force Office of Scientific Research,2
https://ror.org/011ed2d57,Institut Polaire Français Paul Émile Victor,2
https://ror.org/032e6b942,Alfred Wegener Institute,2
https://ror.org/0439y7842,"Engineering and Physical Sciences Research Council, UK Research & Innovation",2
https://ror.org/04pz7b180,Federal Ministry of Education and Research,2
https://doi.org/10.13039/100000085,Directorate for Geosciences,1
