Funder ID,Title,Work Count
https://doi.org/10.13039/501100004880,Xinjiang University,15
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,7
https://doi.org/10.13039/100000861,Burroughs Wellcome Fund,1
https://doi.org/10.13039/100007904,Texas A and M University,1
https://doi.org/10.13039/501100002851,China Academy of Engineering Physics,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100005022,Beijing Jiaotong University,1
https://doi.org/10.13039/501100005023,State Key Laboratory of Rail Traffic Control and Safety,1
https://doi.org/10.13039/501100007937,Peking University,1
https://doi.org/10.13039/501100008845,Xinjiang University,1
https://doi.org/10.13039/501100009399,Peking University Third Hospital,1
https://doi.org/10.13039/501100015310,Natural Science Foundation of Xinjiang,1
