Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
PRÁTICAS EDUCATIVAS NO ENSINO SUPERIOR: A UTILIZAÇÃO DE GAMES NO PROCESSO DE ENSINO E APRENDIZAGEM,2024,10.5281/zenodo.10568464,"Gamificação é o processo de utilizar o pensamento e as mecânicas dos games para envolver usuários e resolver problemas, a qual utiliza-se dos elementos dos jogos, sendo possível direcioná-los e aplicá-los no processo pedagógico educacional. Este é um relato de experiência de aprendizagem baseada em games como ferramenta para auxiliar nas práticas educativas no ensino superior e nas estratégias de revisão de conteúdo e avaliação. O objetivo foi verificar as possibilidades e potencialidades da aprendizagem baseada em games como ferramenta facilitadora e otimizada da aprendizagem. Trata-se de uma pesquisa aplicada, exploratória, utilizando procedimentos de levantamento bibliográfico e estudo de caso. Utilizou-se a gamificação como estratégia de ensino em estudantes de um programa de Pós-graduação Stricto Sensu em Ciências da Saúde de uma Instituição de Ensino Superior. Foram realizadas avaliações para analisar os objetivos propostos, contribuindo tanto para o desenvolvimento de competências quanto para a motivação discente, a partir do interesse e o engajamento na atividade. A utilização de jogos como uma ferramenta no processo de ensino e aprendizagem promove a motivação, a curiosidade, a interatividade, o raciocínio, a colaboração, a comunicação e o pensamento crítico.","Pereira, J. de S., Lucena, F. S. F. de, Silva, C. A. P. da, Alves, M. F. M., Sousa, L. A., Cardoso, J. N., Silva, J. N. C. da, & Lopes, C. M. U. (2024). PRÁTICAS EDUCATIVAS NO ENSINO SUPERIOR: A UTILIZAÇÃO DE GAMES NO PROCESSO DE ENSINO E APRENDIZAGEM. Zenodo. https://doi.org/10.5281/ZENODO.10568464",BookChapter,
PRÁTICAS EDUCATIVAS NO ENSINO SUPERIOR: A UTILIZAÇÃO DE GAMES NO PROCESSO DE ENSINO E APRENDIZAGEM,2024,10.5281/zenodo.10568465,"Gamificação é o processo de utilizar o pensamento e as mecânicas dos games para envolver usuários e resolver problemas, a qual utiliza-se dos elementos dos jogos, sendo possível direcioná-los e aplicá-los no processo pedagógico educacional. Este é um relato de experiência de aprendizagem baseada em games como ferramenta para auxiliar nas práticas educativas no ensino superior e nas estratégias de revisão de conteúdo e avaliação. O objetivo foi verificar as possibilidades e potencialidades da aprendizagem baseada em games como ferramenta facilitadora e otimizada da aprendizagem. Trata-se de uma pesquisa aplicada, exploratória, utilizando procedimentos de levantamento bibliográfico e estudo de caso. Utilizou-se a gamificação como estratégia de ensino em estudantes de um programa de Pós-graduação Stricto Sensu em Ciências da Saúde de uma Instituição de Ensino Superior. Foram realizadas avaliações para analisar os objetivos propostos, contribuindo tanto para o desenvolvimento de competências quanto para a motivação discente, a partir do interesse e o engajamento na atividade. A utilização de jogos como uma ferramenta no processo de ensino e aprendizagem promove a motivação, a curiosidade, a interatividade, o raciocínio, a colaboração, a comunicação e o pensamento crítico.","Pereira, J. de S., Lucena, F. S. F. de, Silva, C. A. P. da, Alves, M. F. M., Sousa, L. A., Cardoso, J. N., Silva, J. N. C. da, & Lopes, C. M. U. (2024). PRÁTICAS EDUCATIVAS NO ENSINO SUPERIOR: A UTILIZAÇÃO DE GAMES NO PROCESSO DE ENSINO E APRENDIZAGEM. Zenodo. https://doi.org/10.5281/ZENODO.10568465",BookChapter,
AS DIFICULDADES NA INCLUSÃO DE ALUNOS COM TRANSTORNO DO ESPECTRO ALTISTA (TEA) NA EDUCAÇÃO INFANTIL: REFEXÕES NECESSÁRIAS,2024,10.5281/zenodo.10568952,"O texto discute os desafios enfrentados na inclusão de alunos com Transtorno do Espectro Autista (TEA) na educação infantil. Destacam-se as dificuldades de comunicação e interação social, a necessidade de estratégias educacionais individualizadas e a importância da conscientização na comunidade escolar. Políticas de inclusão e metodologias adaptativas são essenciais para criar um ambiente de aprendizagem acolhedor e eficaz. A discussão dos resultados é fundamental para avaliar o progresso dos alunos, identificar áreas de melhoria e implementar mudanças necessárias. Estratégias individualizadas, baseadas em avaliações abrangentes e apoio de especialistas, são essenciais para garantir o desenvolvimento e o sucesso acadêmico das crianças com TEA na educação infantil. Promover um ambiente de apoio, compreensão e respeito mútuo é fundamental para a inclusão e o crescimento desses alunos. Além disso, o texto destaca estratégias, como a criação de ambientes adaptados, o uso de metodologias inclusivas e o apoio personalizado, como formas de superar essas dificuldades. O traabalho busca como objetivo compreender as dificuldades de alunos com TEA na educação infantil, a partir de análises da literaratura, encaminhando seus princípios metodológicos na Revisão de Literaratura de carater qualitativo.  Conclui enfatizando a importância de uma abordagem holística, centrada na criança e inclusiva para apoiar o aprendizado e o desenvolvimento de alunos com TEA na educação infantil.","Cavalcante Nunes, G., Carvalho, M. das G. de, Lopes, R. E. M., & Oliveira, G. F. de. (2024). AS DIFICULDADES NA INCLUSÃO DE ALUNOS COM TRANSTORNO DO ESPECTRO ALTISTA (TEA) NA EDUCAÇÃO INFANTIL: REFEXÕES NECESSÁRIAS. Zenodo. https://doi.org/10.5281/ZENODO.10568952",BookChapter,
AS DIFICULDADES NA INCLUSÃO DE ALUNOS COM TRANSTORNO DO ESPECTRO ALTISTA (TEA) NA EDUCAÇÃO INFANTIL: REFEXÕES NECESSÁRIAS,2024,10.5281/zenodo.10568953,"O texto discute os desafios enfrentados na inclusão de alunos com Transtorno do Espectro Autista (TEA) na educação infantil. Destacam-se as dificuldades de comunicação e interação social, a necessidade de estratégias educacionais individualizadas e a importância da conscientização na comunidade escolar. Políticas de inclusão e metodologias adaptativas são essenciais para criar um ambiente de aprendizagem acolhedor e eficaz. A discussão dos resultados é fundamental para avaliar o progresso dos alunos, identificar áreas de melhoria e implementar mudanças necessárias. Estratégias individualizadas, baseadas em avaliações abrangentes e apoio de especialistas, são essenciais para garantir o desenvolvimento e o sucesso acadêmico das crianças com TEA na educação infantil. Promover um ambiente de apoio, compreensão e respeito mútuo é fundamental para a inclusão e o crescimento desses alunos. Além disso, o texto destaca estratégias, como a criação de ambientes adaptados, o uso de metodologias inclusivas e o apoio personalizado, como formas de superar essas dificuldades. O traabalho busca como objetivo compreender as dificuldades de alunos com TEA na educação infantil, a partir de análises da literaratura, encaminhando seus princípios metodológicos na Revisão de Literaratura de carater qualitativo.  Conclui enfatizando a importância de uma abordagem holística, centrada na criança e inclusiva para apoiar o aprendizado e o desenvolvimento de alunos com TEA na educação infantil.","Cavalcante Nunes, G., Carvalho, M. das G. de, Lopes, R. E. M., & Oliveira, G. F. de. (2024). AS DIFICULDADES NA INCLUSÃO DE ALUNOS COM TRANSTORNO DO ESPECTRO ALTISTA (TEA) NA EDUCAÇÃO INFANTIL: REFEXÕES NECESSÁRIAS. Zenodo. https://doi.org/10.5281/ZENODO.10568953",BookChapter,
SIMULADO: FERRAMENTA DE ENSINO-APRENDIZAGEM EM ANATOMIA HUMANA,2024,10.5281/zenodo.10569023,"O estudo da Anatomia Humana é a base da formação médica, pois a identificação das estruturas do corpo humano, bem como a compreensão das relações entre os sistemas, é essencial para o desenvolvimento de um raciocínio clínico e cirúrgico. No entanto, a imensa quantidade de conteúdo envolvido requer dos discentes uma notável capacidade de memorização e aprendizagem. Conscientes deste desafio, a monitoria de Anatomia Humana, de uma Instituição de Ensino Superior, dedicou-se à criação de atividades que visam otimizar o aprendizado dos discentes. Este estudo teve como objetivo analisar a aplicação de simulados dos conteúdos de Anatomia como ferramenta de revisão e aprendizagem para os discentes do primeiro e segundo semestres do curso de Medicina. Neste contexto, foram avaliadas a importância e as condições de realização dos simulados práticos como meio de revisão para as avaliações e se houve contribuição para a redução da ansiedade dos estudantes antes da aplicação da prova prática. Para a realização do simulado, os discentes foram divididos em quatro grupos de 10 discentes. Para cada grupo foi cronometrado um tempo de 20 minutos no interior do laboratório.  Foram dispostas peças anatômicas em 10 bancadas do laboratório, com alfinetes nas estruturas para serem identificadas. O tempo para respondê-las foi de dois minutos em cada bancada. Um questionário composto por dez perguntas foi aplicado a 65 discentes, incluindo o primeiro e segundo semestres do curso de Medicina, garantindo a preservação da identidade dos participantes. Os resultados revelaram que os simulados práticos desempenharam um papel significativo ao auxiliar os discentes na revisão dos conteúdos ministrados nas aulas teóricas e práticas. A maioria dos participantes (95,3%) considerou a elaboração dos simulados fundamental e necessária para a consolidação de seus conhecimentos. Portanto, é fundamental que ferramentas sejam continuamente incentivadas e aprimoradas, com o propósito de fornecer aos futuros profissionais da área de saúde uma aprendizagem significativa para sua prática profissional e assegurar um atendimento de qualidade aos pacientes.","Grangeiro, A. É. L., Alves, A. H. de P., Vieira, J. E. B. A., Fernandes, J. H. M., Santos Neto, J. P. dos, Luna, L. L. de, Silva, M. E. da, Tomás, P. R. M. de S., & Lopes, C. M. U. (2024). SIMULADO: FERRAMENTA DE ENSINO-APRENDIZAGEM EM ANATOMIA HUMANA. Zenodo. https://doi.org/10.5281/ZENODO.10569023",BookChapter,
SIMULADO: FERRAMENTA DE ENSINO-APRENDIZAGEM EM ANATOMIA HUMANA,2024,10.5281/zenodo.10569022,"O estudo da Anatomia Humana é a base da formação médica, pois a identificação das estruturas do corpo humano, bem como a compreensão das relações entre os sistemas, é essencial para o desenvolvimento de um raciocínio clínico e cirúrgico. No entanto, a imensa quantidade de conteúdo envolvido requer dos discentes uma notável capacidade de memorização e aprendizagem. Conscientes deste desafio, a monitoria de Anatomia Humana, de uma Instituição de Ensino Superior, dedicou-se à criação de atividades que visam otimizar o aprendizado dos discentes. Este estudo teve como objetivo analisar a aplicação de simulados dos conteúdos de Anatomia como ferramenta de revisão e aprendizagem para os discentes do primeiro e segundo semestres do curso de Medicina. Neste contexto, foram avaliadas a importância e as condições de realização dos simulados práticos como meio de revisão para as avaliações e se houve contribuição para a redução da ansiedade dos estudantes antes da aplicação da prova prática. Para a realização do simulado, os discentes foram divididos em quatro grupos de 10 discentes. Para cada grupo foi cronometrado um tempo de 20 minutos no interior do laboratório.  Foram dispostas peças anatômicas em 10 bancadas do laboratório, com alfinetes nas estruturas para serem identificadas. O tempo para respondê-las foi de dois minutos em cada bancada. Um questionário composto por dez perguntas foi aplicado a 65 discentes, incluindo o primeiro e segundo semestres do curso de Medicina, garantindo a preservação da identidade dos participantes. Os resultados revelaram que os simulados práticos desempenharam um papel significativo ao auxiliar os discentes na revisão dos conteúdos ministrados nas aulas teóricas e práticas. A maioria dos participantes (95,3%) considerou a elaboração dos simulados fundamental e necessária para a consolidação de seus conhecimentos. Portanto, é fundamental que ferramentas sejam continuamente incentivadas e aprimoradas, com o propósito de fornecer aos futuros profissionais da área de saúde uma aprendizagem significativa para sua prática profissional e assegurar um atendimento de qualidade aos pacientes.","Grangeiro, A. É. L., Alves, A. H. de P., Vieira, J. E. B. A., Fernandes, J. H. M., Santos Neto, J. P. dos, Luna, L. L. de, Silva, M. E. da, Tomás, P. R. M. de S., & Lopes, C. M. U. (2024). SIMULADO: FERRAMENTA DE ENSINO-APRENDIZAGEM EM ANATOMIA HUMANA. Zenodo. https://doi.org/10.5281/ZENODO.10569022",BookChapter,
EDUCAÇÃO EM UM NOVO TEMPO: Coletânea de Artigos,2024,10.5281/zenodo.10569684,Trata-se de uma Coletânea de artigos com temáticas associadas a Educação.,"Oliveira, G. F. de, Pinheiro Filho, I. S., Sousa, L. B. de, Nunes, G. C., Teixeira, P. T. F., & Lopes, C. M. U. (2024). EDUCAÇÃO EM UM NOVO TEMPO: Coletânea de Artigos. Zenodo. https://doi.org/10.5281/ZENODO.10569684",Book,
EDUCAÇÃO EM UM NOVO TEMPO: Coletânea de Artigos,2024,10.5281/zenodo.10569685,Trata-se de uma Coletânea de artigos com temáticas associadas a Educação.,"Oliveira, G. F. de, Pinheiro Filho, I. S., Sousa, L. B. de, Nunes, G. C., Teixeira, P. T. F., & Lopes, C. M. U. (2024). EDUCAÇÃO EM UM NOVO TEMPO: Coletânea de Artigos. Zenodo. https://doi.org/10.5281/ZENODO.10569685",Book,
EDUCAÇÃO EM UM NOVO TEMPO: Coletânea de Artigos,2024,10.5281/zenodo.10570100,Coletânea de artigos em Educação.,"Oliveira, G. F. de, Pinheiro Filho, I. S., Sousa, L. B., Nunes, G. C., Teixeira, P. T. F., & Lopes, C. M. U. (2024). EDUCAÇÃO EM UM NOVO TEMPO: Coletânea de Artigos. Zenodo. https://doi.org/10.5281/ZENODO.10570100",Book,
EDUCAÇÃO EM UM NOVO TEMPO: Coletânea de Artigos,2024,10.5281/zenodo.10570101,Coletânea de artigos em Educação.,"Oliveira, G. F. de, Pinheiro Filho, I. S., Sousa, L. B., Nunes, G. C., Teixeira, P. T. F., & Lopes, C. M. U. (2024). EDUCAÇÃO EM UM NOVO TEMPO: Coletânea de Artigos. Zenodo. https://doi.org/10.5281/ZENODO.10570101",Book,
EDUCAÇÃO EM UM NOVO TEMPO: Coletânea de Artigos,2024,10.5281/zenodo.10571532,Coletânea de Artigos em Educação.,"Oliveira, G. F. de, Pinheiro Filho, I. S., Sousa, L. B., Nunes, G. C., Teixeira, P. T. F., & Lopes, C. M. U. L. (2024). EDUCAÇÃO EM UM NOVO TEMPO: Coletânea de Artigos. Zenodo. https://doi.org/10.5281/ZENODO.10571532",Book,
EDUCAÇÃO EM UM NOVO TEMPO: Coletânea de Artigos,2024,10.5281/zenodo.10571533,Coletânea de Artigos em Educação.,"Oliveira, G. F. de, Pinheiro Filho, I. S., Sousa, L. B., Nunes, G. C., Teixeira, P. T. F., & Lopes, C. M. U. L. (2024). EDUCAÇÃO EM UM NOVO TEMPO: Coletânea de Artigos. Zenodo. https://doi.org/10.5281/ZENODO.10571533",Book,
Arranjos multiatores e inclusão produtiva rural: agriculturas do sertão e da floresta,2024,10.5281/zenodo.10632765,"This article addresses the issue of the productive inclusion of people belonging to traditional communities in rural Brazil. The focus of the investigation is on multi-actor arrangements, understood as organizations that act in a network and involve interaction between public agents, civil society and community entities. In order to understand the relational dynamics, gains and challenges of these arrangements, two cases were analyzed: the Origens Brasil®-APARAÍ Network, in the municipality of Alenquer (PA); and Gestraf, in the municipality of Barbalha (CE). Primary and secondary data was used to characterize the arrangements, as well as interviews to collect interpretative data. In conclusion, the article points to the opportunities that the arrangements provide for expanding the territory, creating links beyond the communities. The notion of ""inclusion"" is also discussed on the basis of the testimonies, considering its dimension as not only mercantile, but also multidimensional, involving the subjects' relationship with the land. The arrangements are understood as spaces for economic autonomy and the formation of bonds of sociability, which increase the communities' capacity for action. Finally, the bottlenecks that each arrangement presents are pointed out, as well as the opportunity for local public authorities to support their development.

---

Este artigo aborda a questão da inclusão produtiva de sujeitos pertencentes a comunidades tradicionais no rural brasileiro. O foco da investigação recai sobre os arranjos multiatores, entendidos como organizações que atuam em rede e que envolvem a interação entre agentes públicos, entidades da sociedade civil e comunitárias. A fim de apreender a dinâmica relacional, os ganhos e desafios desses arranjos, foram analisados dois casos: a Rede Origens Brasil®-APARAÍ, no município de Alenquer (PA); e o Gestraf, no município de Barbalha (CE). Para a caracterização dos arranjos, foram utilizados dados primários e secundários, além da realização de entrevistas para a coleta de dados interpretativos. Como conclusão, o artigo aponta para as oportunidades que os arranjos propiciam na ampliação do território, criando vínculos para além das comunidades. A noção de “inclusão” também é discutida com base nos depoimentos, considerando sua dimensão não apenas mercantil, mas também multidimensional, que envolve a relação dos sujeitos com a terra. Os arranjos são compreendidos como espaços de autonomia econômica e formação de laços de sociabilidade, que aumentam a capacidade de ação das comunidades. Por fim, são indicados os gargalos que cada arranjo apresenta, bem como a oportunidade para os poderes públicos locais em apoiar seus desenvolvimentos.","Borges, Z., Momesso, C., Azerêdo, R. F., & Cunha, E. V. da. (2024). Arranjos multiatores e inclusão produtiva rural: agriculturas do sertão e da floresta. https://doi.org/10.5281/ZENODO.10632765",JournalArticle,
Arranjos multiatores e inclusão produtiva rural: agriculturas do sertão e da floresta,2024,10.5281/zenodo.10632766,"This article addresses the issue of the productive inclusion of people belonging to traditional communities in rural Brazil. The focus of the investigation is on multi-actor arrangements, understood as organizations that act in a network and involve interaction between public agents, civil society and community entities. In order to understand the relational dynamics, gains and challenges of these arrangements, two cases were analyzed: the Origens Brasil®-APARAÍ Network, in the municipality of Alenquer (PA); and Gestraf, in the municipality of Barbalha (CE). Primary and secondary data was used to characterize the arrangements, as well as interviews to collect interpretative data. In conclusion, the article points to the opportunities that the arrangements provide for expanding the territory, creating links beyond the communities. The notion of ""inclusion"" is also discussed on the basis of the testimonies, considering its dimension as not only mercantile, but also multidimensional, involving the subjects' relationship with the land. The arrangements are understood as spaces for economic autonomy and the formation of bonds of sociability, which increase the communities' capacity for action. Finally, the bottlenecks that each arrangement presents are pointed out, as well as the opportunity for local public authorities to support their development.

---

Este artigo aborda a questão da inclusão produtiva de sujeitos pertencentes a comunidades tradicionais no rural brasileiro. O foco da investigação recai sobre os arranjos multiatores, entendidos como organizações que atuam em rede e que envolvem a interação entre agentes públicos, entidades da sociedade civil e comunitárias. A fim de apreender a dinâmica relacional, os ganhos e desafios desses arranjos, foram analisados dois casos: a Rede Origens Brasil®-APARAÍ, no município de Alenquer (PA); e o Gestraf, no município de Barbalha (CE). Para a caracterização dos arranjos, foram utilizados dados primários e secundários, além da realização de entrevistas para a coleta de dados interpretativos. Como conclusão, o artigo aponta para as oportunidades que os arranjos propiciam na ampliação do território, criando vínculos para além das comunidades. A noção de “inclusão” também é discutida com base nos depoimentos, considerando sua dimensão não apenas mercantil, mas também multidimensional, que envolve a relação dos sujeitos com a terra. Os arranjos são compreendidos como espaços de autonomia econômica e formação de laços de sociabilidade, que aumentam a capacidade de ação das comunidades. Por fim, são indicados os gargalos que cada arranjo apresenta, bem como a oportunidade para os poderes públicos locais em apoiar seus desenvolvimentos.","Borges, Z., Momesso, C., Azerêdo, R. F., & Cunha, E. V. da. (2024). Arranjos multiatores e inclusão produtiva rural: agriculturas do sertão e da floresta. https://doi.org/10.5281/ZENODO.10632766",JournalArticle,
História dos Cursos de Sistemas de Informação na Região Nordeste,2024,10.5281/zenodo.10782921,"Base de dados obtida a partir da plataforma e-MEC, do Ministério da Educação (MEC) do Brasil, sobre cursos de Sistemas de Informação da região Nordeste do Brasil.

Dados obtidos em fevereiro de 2023.

Link da plataforma: https://emec.mec.gov.br/emec","Araújo, A. A., Cunha, M. X. C. da, & Claro, D. B. (2024). História dos Cursos de Sistemas de Informação na Região Nordeste [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10782921",Dataset,
História dos Cursos de Sistemas de Informação na Região Nordeste,2024,10.5281/zenodo.10782922,"Base de dados obtida a partir da plataforma e-MEC, do Ministério da Educação (MEC) do Brasil, sobre cursos de Sistemas de Informação da região Nordeste do Brasil.

Dados obtidos em fevereiro de 2023.

Link da plataforma: https://emec.mec.gov.br/emec","Araújo, A. A., Cunha, M. X. C. da, & Claro, D. B. (2024). História dos Cursos de Sistemas de Informação na Região Nordeste [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10782922",Dataset,
