Funder ID,Title,Work Count
https://doi.org/10.13039/100006227,Lawrence Livermore National Laboratory (LLNL),799
https://doi.org/10.13039/100000015,U.S. Department of Energy,408
https://doi.org/10.13039/100000001,National Science Foundation,141
https://doi.org/10.13039/100006132,Office of Science,77
https://doi.org/10.13039/100007000,Laboratory Directed Research and Development,77
https://doi.org/10.13039/100006168,National Nuclear Security Administration,66
https://doi.org/10.13039/100006151,Basic Energy Sciences,56
https://doi.org/10.13039/100006228,Oak Ridge National Laboratory,31
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,29
https://doi.org/10.13039/100000002,HHS | National Institutes of Health,27
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,27
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,26
https://doi.org/10.13039/100006224,Argonne National Laboratory,25
https://doi.org/10.13039/100008902,Los Alamos National Laboratory,25
https://doi.org/10.13039/100000181,Air Force Office of Scientific Research,21
https://doi.org/10.13039/100006209,Nuclear Physics,20
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,18
https://doi.org/10.13039/100000006,Office of Naval Research,12
https://doi.org/10.13039/501100001691,JSPS,12
https://doi.org/10.13039/100000054,HHS | NIH | National Cancer Institute,11
https://doi.org/10.13039/100006134,Office of Energy Efficiency and Renewable Energy,11
https://doi.org/10.13039/100006234,Sandia National Laboratories,11
https://doi.org/10.13039/100011661,"Pacific Northwest National Laboratory (PNNL), USA",11
https://doi.org/10.13039/100014155,Heising-Simons Foundation,10
https://doi.org/10.13039/501100000046,National Research Council Canada,10
https://doi.org/10.13039/100000774,Defense Threat Reduction Agency,9
https://doi.org/10.13039/100006187,Office of Defense Nuclear Nonproliferation Research and Development,9
https://doi.org/10.13039/100006207,Fusion Energy Sciences,9
https://doi.org/10.13039/100006231,Brookhaven National Laboratory,9
https://doi.org/10.13039/100006235,Lawrence Berkeley National Laboratory,9
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,9
https://doi.org/10.13039/501100002347,bundle CAME project TIPTIMON by the German Federal Ministry of Education and Research,9
https://doi.org/10.13039/100000005,U.S. Department of Defense,8
https://doi.org/10.13039/100011884,Vehicle Technologies Office,8
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,8
https://doi.org/10.13039/100000879,Alfred P. Sloan Foundation,7
https://doi.org/10.13039/100005595,University of California,7
https://doi.org/10.13039/501100000781,ERC Advanced Grant ???2G-CSafe: Combustion of Sustainable Alternative Fuels for Engines used in aeronautics and automotives???,7
https://doi.org/10.13039/501100008982,National Science Foundation,7
https://doi.org/10.13039/100000057,NIH NIGMS,6
https://doi.org/10.13039/100000936,Gordon and Betty Moore Foundation,6
https://doi.org/10.13039/100006177,"U.S. Department of Energy, Vehicle Technologies Office",6
https://doi.org/10.13039/100006229,Oak Ridge Institute for Science and Education,6
https://doi.org/10.13039/100007911,"University of California, San Diego",6
https://doi.org/10.13039/100008091,University of Rochester,6
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,6
https://doi.org/10.13039/100011662,Princeton Plasma Physics Laboratory,6
https://doi.org/10.13039/100017223,National Energy Research Scientific Computing Center,6
https://doi.org/10.13039/501100001711,Schweizerischer Nationalfonds zur F??rderung der Wissenschaftlichen Forschung,6
https://doi.org/10.13039/100000161,National Institute of Standards and Technology,5
https://doi.org/10.13039/100000183,Army Research Office,5
https://doi.org/10.13039/100004862,New York State Energy Research and Development Authority,5
https://doi.org/10.13039/100006192,"US Department of Energy, Office of Science, Advanced Scientific Computing Research Program",5
https://doi.org/10.13039/100006206,U.S. Department of Energy,5
https://doi.org/10.13039/100006208,High Energy Physics,5
https://doi.org/10.13039/100006734,Princeton University,5
https://doi.org/10.13039/501100000271,Science and Technology Facilities Council,5
https://doi.org/10.13039/501100000923,Australian Research Council,5
https://doi.org/10.13039/501100010785,Canada First Research Excellence Fund,5
https://ror.org/021nxhr62,National Science Foundation,5
021nxhr62,National Science Foundation,4
10.13039/100000001,National Science Foundation,4
10.13039/100000002,National Institutes of Health,4
https://doi.org/10.13039/100000008,David and Lucile Packard Foundation,4
https://doi.org/10.13039/100000078,"National Science Foundation, Division of Materials Research, the Metals and Metallic Nanostructures Program",4
https://doi.org/10.13039/100000165,Division of Chemistry,4
https://doi.org/10.13039/100000180,U.S. Department of Homeland Security,4
https://doi.org/10.13039/100000993,Battelle Memorial Institute,4
https://doi.org/10.13039/100005326,Yale University,4
https://doi.org/10.13039/100006133,Advanced Research Projects Agency-Energy,4
https://doi.org/10.13039/100006225,Oak Ridge Associated Universities,4
https://doi.org/10.13039/100006919,Massachusetts Institute of Technology,4
https://doi.org/10.13039/100007707,"University of California, Davis",4
https://doi.org/10.13039/100008211,Drexel University,4
https://doi.org/10.13039/100010842,Temple University,4
https://doi.org/10.13039/100011664,SLAC National Accelerator Laboratory,4
https://doi.org/10.13039/100012792,Illinois Institute of Technology,4
https://doi.org/10.13039/100013055,"U.S. Department of Energy, Office of Science, Office of Basic Energy Sciences, Division of Materials Science and Engineering",4
https://doi.org/10.13039/100014013,UK Research and Innovation Future Leader Fellowship,4
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,4
https://doi.org/10.13039/501100003513,University of Surrey,4
https://doi.org/10.13039/501100004543,CSC,4
https://doi.org/10.13039/501100005416,Norges Forskningsr?d,4
https://ror.org/01bj3aw27,United States Department of Energy (DOE) (energy.gov),4
https://ror.org/041nk4h53,Lawrence Livermore National Laboratory,4
https://doi.org/10.13039/100000185,DARPA,3
https://doi.org/10.13039/100005187,U.S. Nuclear Regulatory Commission,3
https://doi.org/10.13039/100006120,Office of Fossil Energy,3
https://doi.org/10.13039/100006230,Fermilab,3
https://doi.org/10.13039/100006510,Duke University,3
https://doi.org/10.13039/100006999,Nuclear Energy University Programs,3
https://doi.org/10.13039/100007161,Boston University,3
https://doi.org/10.13039/100007183,UCSB Materials Research Laboratory Microscopy and Microanalysis Facility,3
https://doi.org/10.13039/100010663,"European Research Council, H2020 European Research Council",3
https://doi.org/10.13039/100011038,Office of the Director of National Intelligence,3
https://doi.org/10.13039/100011681,Geothermal Technologies Office,3
https://doi.org/10.13039/100012419,TRIUMF,3
https://doi.org/10.13039/501100000780,European Commission Marie Curie Transfer of Knowledge Scheme (FP7) pursuant,3
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,3
https://doi.org/10.13039/501100001807,Funda????o de Amparo ?? Pesquisa do Estado de S??o Paulo,3
https://doi.org/10.13039/501100002367,Chinese Academy of Sciences,3
https://doi.org/10.13039/501100003052,"Ministry of Trade, Industry and Energy",3
https://doi.org/10.13039/501100003693,Korea Institute of Science and Technology,3
https://doi.org/10.13039/501100004052,KAUST Clean Combustion Research Center,3
https://doi.org/10.13039/501100007809,Saudi Aramco under the FUELCOM program,3
https://doi.org/10.13039/501100009318,Helmholtz Association,3
https://doi.org/10.13039/501100012190,Ministry of Science and Higher Education of the Russian Federation,3
https://doi.org/10.13039/100000043,American Association for Cancer Research,2
https://doi.org/10.13039/100000048,American Cancer Society,2
https://doi.org/10.13039/100000066,National Institute of Environmental Health Sciences,2
https://doi.org/10.13039/100000179,Office of the Director,2
https://doi.org/10.13039/100000192,NOAA National Undersea Research Program: West Coast and Polar Region,2
https://doi.org/10.13039/100000203,U.S. Geological Survey,2
https://doi.org/10.13039/100000968,American Heart Association,2
https://doi.org/10.13039/100001491,Belgian American Educational Foundation,2
https://doi.org/10.13039/100004440,Wellcome Trust,2
https://doi.org/10.13039/100004805,California Energy Commission,2
https://doi.org/10.13039/100005156,Alexander von Humboldt-Stiftung,2
https://doi.org/10.13039/100005492,Stanford University,2
https://doi.org/10.13039/100006008,WateReuse Foundation,2
https://doi.org/10.13039/100006127,National Nuclear Security Administration Office of Defense Programs,2
https://doi.org/10.13039/100006190,Research and Development,2
https://doi.org/10.13039/100006474,Columbia University,2
https://doi.org/10.13039/100006959,United States Forest Service,2
https://doi.org/10.13039/100007015,University of Wisconsin-Madison,2
https://doi.org/10.13039/100007065,Nvidia,2
https://doi.org/10.13039/100007162,UNLV,2
https://doi.org/10.13039/100007185,"University of California, Los Angeles",2
https://doi.org/10.13039/100007234,University of Chicago,2
https://doi.org/10.13039/100007235,Colorado State University,2
https://doi.org/10.13039/100007493,University of Colorado Boulder,2
https://doi.org/10.13039/100007637,Colciencias,2
https://doi.org/10.13039/100007812,University of Washington,2
https://doi.org/10.13039/100008227,Achievement Rewards for College Scientists Foundation,2
https://doi.org/10.13039/100008287,"Department of Homeland Security, Science and Technology Directorate - Homeland Security Advanced Research Projects Agency ??? Chemical and Biological Division",2
https://doi.org/10.13039/100008294,Louisiana State University,2
https://doi.org/10.13039/100008782,University of Hawai???i,2
https://doi.org/10.13039/100009001,University of York,2
https://doi.org/10.13039/100011039,Intelligence Advanced Research Projects Activity,2
https://doi.org/10.13039/100011510,Southern California Earthquake Center,2
https://doi.org/10.13039/100011660,Idaho National Laboratory,2
https://doi.org/10.13039/100013145,"Chemical Sciences, Geosciences, and Biosciences Division",2
https://doi.org/10.13039/100014037,National Defense Science and Engineering Graduate,2
https://doi.org/10.13039/100014440,"Ministerio de Ciencia, Innovaci??n y Universidades",2
https://doi.org/10.13039/100014494,TomKat Center for Sustainable Energy,2
https://doi.org/10.13039/100015742,Forrest Research Foundation,2
https://doi.org/10.13039/100019784,European Union via the Euratom Research and Training Programme,2
https://doi.org/10.13039/501100000196,"CFI, Canada",2
https://doi.org/10.13039/501100000761,Imperial College London,2
https://doi.org/10.13039/501100001602,Science Foundation Ireland,2
https://doi.org/10.13039/501100001823,"Ministerstvo ??kolstv??, Ml??de??e a T?lov??chovy",2
https://doi.org/10.13039/501100001824,Grantov?? Agentura ??esk?? Republiky,2
https://doi.org/10.13039/501100001871,Funda????o para a Ci??ncia e a Tecnologia,2
https://doi.org/10.13039/501100002322,Coordena????o de Aperfei??oamento de Pessoal de N??vel Superior,2
https://doi.org/10.13039/501100002428,Austrian Science Fund,2
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People???s Republic of China,2
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,2
https://doi.org/10.13039/501100003329,Ministerio de Econom??a y Competitividad,2
https://doi.org/10.13039/501100003407,MIUR,2
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Cient??fico e Tecnol??gico,2
https://doi.org/10.13039/501100004189,Max-Planck-Gesellschaft,2
https://doi.org/10.13039/501100004359,Vetenskapsr??det,2
https://doi.org/10.13039/501100004963,European Union???s Seventh Framework Program FP7-ERC-IDEAS,2
https://doi.org/10.13039/501100006264,RIKEN,2
https://doi.org/10.13039/501100006769,Russian Science Foundation,2
https://doi.org/10.13039/501100007185,Total,2
https://doi.org/10.13039/501100008202,Science and Technology Center in Ukraine,2
https://doi.org/10.13039/501100008530,European Regional Development Fund,2
https://doi.org/10.13039/501100011019,Nemzeti Kutat??si Fejleszt??si ??s Innov??ci??s Hivatal,2
