Funder ID,Title,Work Count
https://doi.org/10.13039/501100004230,Korea Polar Research Institute,460
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,136
https://doi.org/10.13039/501100003566,Ministry of Ocean and Fisheries of the Republic of Korea,30
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,15
https://doi.org/10.13039/501100003621,"Ministry of Science, ICT and Future Planning",12
https://doi.org/10.13039/501100003629,Korea Meteorological Administration,12
https://doi.org/10.13039/100000001,National Science Foundation,11
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,11
https://doi.org/10.13039/501100001321,National Research Foundation,10
https://doi.org/10.13039/501100000270,Natural Environment Research Council,9
https://doi.org/10.13039/501100003717,Korea Astronomy and Space Science Institute,9
https://doi.org/10.13039/100000104,National Aeronautics and Space Administration,8
https://doi.org/10.13039/501100002367,CAS,7
https://doi.org/10.13039/501100002551,Seoul National University,7
https://doi.org/10.13039/501100008957,National Institute of Polar Research,7
https://doi.org/10.13039/501100011705,Korea Institute of Marine Science and Technology promotion,7
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,6
https://doi.org/10.13039/501100003130,Fonds Wetenschappelijk Onderzoek,6
https://doi.org/10.13039/501100003627,Rural Development Administration,6
https://doi.org/10.13039/501100004796,Institut Polaire Fran?ais Paul Emile Victor,6
https://doi.org/10.13039/501100007049,KIOST,6
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,5
https://doi.org/10.13039/501100002701,Ministry of Education,5
https://doi.org/10.13039/501100004085,"Ministry of Education, Science and Technology",5
https://doi.org/10.13039/501100001840,Icelandic Centre for Research,4
https://doi.org/10.13039/501100002635,Inha University,4
https://doi.org/10.13039/501100002648,The Catholic University of Korea,4
https://doi.org/10.13039/501100003207,Alfred Wegener Institute Helmholtz Centre for Polar and Marine Research,4
https://doi.org/10.13039/501100003392,"Natural Science Foundation of Fujian Province, China",4
https://doi.org/10.13039/501100004359,Vetenskapsr?det,4
https://doi.org/10.13039/501100006489,CEA,4
https://doi.org/10.13039/501100008982,National Science Foundation,4
https://ror.org/00n14a494,Korea Polar Research Institute,4
https://ror.org/02b5d8509,Natural Environment Research Council,4
https://doi.org/10.13039/501100000923,Australian Research Council,3
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",3
https://doi.org/10.13039/501100001778,Deakin University,3
https://doi.org/10.13039/501100003052,"ministry of trade, industry and energy",3
https://doi.org/10.13039/501100003654,Korea Environmental Industry & Technology Institute,3
https://doi.org/10.13039/501100004070,"Khalifa University of Science, Technology and Research",3
https://doi.org/10.13039/501100007107,KAIST,3
https://doi.org/10.13039/501100010446,Institute for Basic Science,3
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,3
https://doi.org/10.13039/501100014188,Korea Ministry of Science and ICT,3
