Funder ID,Title,Work Count
10.13039/501100000780,European Commission,10
10.13039/501100001659,Deutsche Forschungsgemeinschaft,10
https://ror.org/018mejw64,Deutsche Forschungsgemeinschaft,7
https://doi.org/10.13039/501100002957,Technische Universität Dresden,6
10.13039/501100006360,Federal Ministry for Economic Affairs and Climate Action,5
https://doi.org/10.13039/501100002347,Bundesministerium für Bildung und Forschung,4
00k4n6c32,European Commission,2
00rbzpz17,Agence Nationale de la Recherche,2
018mejw64,Deutsche Forschungsgemeinschaft,2
01y7vt929,France-BioImaging,2
02n478665,Frontiers Foundation,2
02vgg2808,Federal Ministry for Economic Affairs and Climate Action,2
035xkbk20,Aix-Marseille University,2
042aqky30,TU Dresden,2
0472cxd90,European Research Council,2
04pz7b180,Federal Ministry of Education and Research,2
05b8d3w18,Max Planck Institute of Molecular Cell Biology and Genetics,2
10.13039/501100002347,Federal Ministry of Education and Research,2
10.13039/501100007210,RWTH Aachen University,2
https://ror.org/021nxhr62,National Science Foundation,2
https://ror.org/039djdh30,German Academic Exchange Service,2
https://ror.org/03ha2q922,National Science Centre (Poland),2
https://doi.org/10.13039/100008383,Bundesministerium für Verkehr und Digitale Infrastruktur,1
https://doi.org/10.13039/501100003207,"Alfred Wegener Institute, Helmholtz Centre for Polar and Marine Research, Bremerhaven",1
https://ror.org/00k4n6c32,European Commission,1
https://ror.org/00yjd3n13,Swiss National Science Foundation,1
https://ror.org/01a44gd51,Bavarian State Ministry for Science and Art,1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
https://ror.org/01h531d29,Natural Sciences and Engineering Research Council,1
https://ror.org/01pv73b02,Czech Science Foundation,1
https://ror.org/02bxrrf91,Rufford Foundation,1
https://ror.org/03bsmfz84,Volkswagen Foundation,1
https://ror.org/03mh7j916,Department of Conservation,1
https://ror.org/0472cxd90,European Research Council,1
https://ror.org/04w9kkr77,Scientific and Technological Research Council of Turkey,1
https://ror.org/059ex5q34,"Consejo Nacional de Humanidades, Ciencias y Tecnologías",1
https://ror.org/05j8qnr48,Federal Agency for Nature Conservation,1
https://ror.org/05pmq5w14,Deutsche Bundesstiftung Umwelt,1
https://ror.org/05v8e1c02,Massachusetts Department of Fish & Game,1
