Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
Ergebnisse und Schlussfolgerungen aus einer Online-Umfrage über Forschungsdatenmanagement an vier bayerischen Forschungseinrichtungen,2024,10.5281/zenodo.10450645,"Um den zunehmenden Anforderungen an Forschungsdatenmanagement gerecht zu werden, müssen wissenschaftliche Einrichtungen IT-Infrastruktur anpassen, neue Tools zur Verfügung stellen, Prozesse etablieren und Beratung und Schulungen anbieten. Um diese Leistungen zielgruppengerecht anbieten zu können, wurde an der Hochschule Weihenstephan-Triesdorf, der Technischen Hochschule Rosenheim, der Hochschule Landshut und innerhalb einer Forschungsgruppe des Leibniz-Rechenzentrums der bayerischen Akademie der Wissenschaften eine Online-Umfrage durchgeführt. Die Online-Umfrage lief im Dezember 2022 und wurde von 270 Personen abgeschlossen. Sie erhob aktuelle Routinen, Kompetenzen und Bedarfe der Mitarbeiterinnen und Mitarbeiter bezüglich Forschungsdatenmanagement. Der vorliegende Bericht fasst die Ergebnisse der Online-Umfrage zusammen und zieht Schlussfolgerungen für die beteiligten Forschungseinrichtungen und grundsätzlich für vergleichbare Hochschulen für angewandte Wissenschaften. ","Knoche, L., Käbel, J., & Bauer, M. (2024). Ergebnisse und Schlussfolgerungen aus einer Online-Umfrage über Forschungsdatenmanagement an vier bayerischen Forschungseinrichtungen. Zenodo. https://doi.org/10.5281/ZENODO.10450645",Report,
Ergebnisse und Schlussfolgerungen aus einer Online-Umfrage über Forschungsdatenmanagement an vier bayerischen Forschungseinrichtungen,2024,10.5281/zenodo.10450644,"Um den zunehmenden Anforderungen an Forschungsdatenmanagement gerecht zu werden, müssen wissenschaftliche Einrichtungen IT-Infrastruktur anpassen, neue Tools zur Verfügung stellen, Prozesse etablieren und Beratung und Schulungen anbieten. Um diese Leistungen zielgruppengerecht anbieten zu können, wurde an der Hochschule Weihenstephan-Triesdorf, der Technischen Hochschule Rosenheim, der Hochschule Landshut und innerhalb einer Forschungsgruppe des Leibniz-Rechenzentrums der bayerischen Akademie der Wissenschaften eine Online-Umfrage durchgeführt. Die Online-Umfrage lief im Dezember 2022 und wurde von 270 Personen abgeschlossen. Sie erhob aktuelle Routinen, Kompetenzen und Bedarfe der Mitarbeiterinnen und Mitarbeiter bezüglich Forschungsdatenmanagement. Der vorliegende Bericht fasst die Ergebnisse der Online-Umfrage zusammen und zieht Schlussfolgerungen für die beteiligten Forschungseinrichtungen und grundsätzlich für vergleichbare Hochschulen für angewandte Wissenschaften. ","Knoche, L., Käbel, J., & Bauer, M. (2024). Ergebnisse und Schlussfolgerungen aus einer Online-Umfrage über Forschungsdatenmanagement an vier bayerischen Forschungseinrichtungen. Zenodo. https://doi.org/10.5281/ZENODO.10450644",Report,
"LPJ-GUESS Model code for ""Frost matters: Incorporating late-spring frost in a dynamic vegetation model regulates regional productivity dynamics in European beech forests""",2024,10.5281/zenodo.10562597,"Version of model code used in ""Frost matters: Incorporating late-spring frost in a dynamic vegetation model regulates regional productivity dynamics in European beech forests""","Meyer, B. F. (2024). LPJ-GUESS Model code for ""Frost matters: Incorporating late-spring frost in a dynamic vegetation model regulates regional productivity dynamics in European beech forests"" (bg_submission) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10562597",Software,
"LPJ-GUESS Model code for ""Frost matters: Incorporating late-spring frost in a dynamic vegetation model regulates regional productivity dynamics in European beech forests""",2024,10.5281/zenodo.10562598,"Version of model code used in ""Frost matters: Incorporating late-spring frost in a dynamic vegetation model regulates regional productivity dynamics in European beech forests""","Meyer, B. F. (2024). LPJ-GUESS Model code for ""Frost matters: Incorporating late-spring frost in a dynamic vegetation model regulates regional productivity dynamics in European beech forests"" (bg_submission) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10562598",Software,
"Data needed to reproduce analysis from ""Frost matters: Incorporating late-spring frost in a dynamic vegetation model regulates regional productivity dynamics in European beech forests""",2024,10.5281/zenodo.10562678,"Data to reproduce analysis from ""Frost matters: Incorporating late-spring frost in a dynamic vegetation model regulates regional productivity dynamics in European beech forests"".

This includes:



Tree ring data (meyer, bdn, principe, dittmar)

LPJ-GUESS model output (frost_validation, frost_sensitivity, runs_22012024_revision)

Data used for plotting","Meyer, B. F. (2024). Data needed to reproduce analysis from ""Frost matters: Incorporating late-spring frost in a dynamic vegetation model regulates regional productivity dynamics in European beech forests"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10562678",Dataset,
"Data needed to reproduce analysis from ""Frost matters: Incorporating late-spring frost in a dynamic vegetation model regulates regional productivity dynamics in European beech forests""",2024,10.5281/zenodo.10562679,"Data to reproduce analysis from ""Frost matters: Incorporating late-spring frost in a dynamic vegetation model regulates regional productivity dynamics in European beech forests"".

This includes:



Tree ring data (meyer, bdn, principe, dittmar)

LPJ-GUESS model output (frost_validation, frost_sensitivity, runs_22012024_revision)

Data used for plotting","Meyer, B. F. (2024). Data needed to reproduce analysis from ""Frost matters: Incorporating late-spring frost in a dynamic vegetation model regulates regional productivity dynamics in European beech forests"" [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10562679",Dataset,
"Additional file 1 of Factors influencing the use of natural health products, in particular for concentration and cognition in Germany",2024,10.6084/m9.figshare.25302860,Supplementary Material 1,"Wolf, M., Emberger-Klein, A., & Menrad, K. (2024). Additional file 1 of Factors influencing the use of natural health products, in particular for concentration and cognition in Germany. https://doi.org/10.6084/M9.FIGSHARE.25302860",Text,Journal contribution
"Additional file 1 of Factors influencing the use of natural health products, in particular for concentration and cognition in Germany",2024,10.6084/m9.figshare.25302860.v1,Supplementary Material 1,"Wolf, M., Emberger-Klein, A., & Menrad, K. (2024). Additional file 1 of Factors influencing the use of natural health products, in particular for concentration and cognition in Germany. https://doi.org/10.6084/M9.FIGSHARE.25302860.V1",Text,Journal contribution
"Factors influencing the use of natural health products, in particular for concentration and cognition in Germany",2024,10.6084/m9.figshare.c.7095038,"Abstract Background Natural health products (NHP) are an important part of the healthcare system. They are mainly non-prescription and sold over the counter, which requires active decision making by the consumer. Within the framework of the Complementary and Alternative Healthcare Model, this study aims to identify factors that influence NHP usage, in particular related to concentration and cognition (CC), a topic that concerns all ages and social classes within the population. Methods Data were collected by means of a representative online survey (n = 1,707) in Germany in April 2022. Three user groups were defined: NHPCC users, who used NHP for CC (12 month prevalence); nCC-NHP users, who used NHP but not for CC indications (12 month prevalence); and past NHP users, who have used NHP but not within the previous 12 months. Independent influencing variables were categorized into predisposing, enabling, need, and health service use factors. Data were analyzed with descriptive statistics, inferential statistics, and binary logistic regression models to compare NHPCC users to nCC-NHP users (model 1) and to past NHP users (model 2). Results A higher share of NHPCC and nCC-NHP users compared to past NHP users were women, self-medicated with NHP, and used information about NHP provided by health professionals or on product. Their openness-to-change value orientation was more pronounced than of past users. Compared to nCC-NHP and past NHP users, the probability of being an NHPCC user increased if an individual had more difficulties in daily attention and memory performance, made use of health professionals and literature to seek information about NHP, and used NHP for health support and illness prevention. Additionally, a female gender, NHP self-medication, and having higher values of self-transcendence were significant indicators for NHPCC usage compared to past NHP usage. Conclusion NHP manufacturers, health professionals, and policymakers should be aware of the factors that lead to NHP consumption decisions and consider them in the development and optimization of healthcare strategies as well as in the marketing and communication strategies of companies producing NHP, in particular for CC. The current study can contribute to characterizing the target groups and to defining the aims and communication channels of such campaigns.","Wolf, M., Emberger-Klein, A., & Menrad, K. (2024). Factors influencing the use of natural health products, in particular for concentration and cognition in Germany. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7095038",Collection,Collection
"Factors influencing the use of natural health products, in particular for concentration and cognition in Germany",2024,10.6084/m9.figshare.c.7095038.v1,"Abstract Background Natural health products (NHP) are an important part of the healthcare system. They are mainly non-prescription and sold over the counter, which requires active decision making by the consumer. Within the framework of the Complementary and Alternative Healthcare Model, this study aims to identify factors that influence NHP usage, in particular related to concentration and cognition (CC), a topic that concerns all ages and social classes within the population. Methods Data were collected by means of a representative online survey (n = 1,707) in Germany in April 2022. Three user groups were defined: NHPCC users, who used NHP for CC (12 month prevalence); nCC-NHP users, who used NHP but not for CC indications (12 month prevalence); and past NHP users, who have used NHP but not within the previous 12 months. Independent influencing variables were categorized into predisposing, enabling, need, and health service use factors. Data were analyzed with descriptive statistics, inferential statistics, and binary logistic regression models to compare NHPCC users to nCC-NHP users (model 1) and to past NHP users (model 2). Results A higher share of NHPCC and nCC-NHP users compared to past NHP users were women, self-medicated with NHP, and used information about NHP provided by health professionals or on product. Their openness-to-change value orientation was more pronounced than of past users. Compared to nCC-NHP and past NHP users, the probability of being an NHPCC user increased if an individual had more difficulties in daily attention and memory performance, made use of health professionals and literature to seek information about NHP, and used NHP for health support and illness prevention. Additionally, a female gender, NHP self-medication, and having higher values of self-transcendence were significant indicators for NHPCC usage compared to past NHP usage. Conclusion NHP manufacturers, health professionals, and policymakers should be aware of the factors that lead to NHP consumption decisions and consider them in the development and optimization of healthcare strategies as well as in the marketing and communication strategies of companies producing NHP, in particular for CC. The current study can contribute to characterizing the target groups and to defining the aims and communication channels of such campaigns.","Wolf, M., Emberger-Klein, A., & Menrad, K. (2024). Factors influencing the use of natural health products, in particular for concentration and cognition in Germany. figshare. https://doi.org/10.6084/M9.FIGSHARE.C.7095038.V1",Collection,Collection
