Funder ID,Title,Work Count
https://doi.org/10.13039/100012934,Tomsk Polytechnic University,149
https://doi.org/10.13039/501100002261,RFBR,17
https://doi.org/10.13039/501100006769,Russian Science Foundation,15
https://doi.org/10.13039/501100003443,Ministry of Education and Science of the Russian Federation,11
https://doi.org/10.13039/501100001824,GACR,8
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,5
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,5
https://doi.org/10.13039/501100008566,Tomsk State University,5
https://doi.org/10.13039/501100012190,Ministry of Science and Higher Education of the Russian Federation,5
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,4
https://doi.org/10.13039/501100001691,Japan Society for the Promotion of Science,4
https://doi.org/10.13039/501100001700,"Ministry of Education, Culture, Sports, Science and Technology",4
https://doi.org/10.13039/501100002347,Bundesministerium f??r Bildung und Forschung,4
https://doi.org/10.13039/501100002850,Fondo Nacional de Desarrollo Cient??fico y Tecnol??gico,4
https://doi.org/10.13039/100000009,Foundation for the National Institutes of Health,3
https://doi.org/10.13039/100007569,Carl-Zeiss-Stiftung,3
https://doi.org/10.13039/501100001823,"Ministerstvo ??kolstv??, Ml??de??e a T?lov??chovy",3
https://doi.org/10.13039/501100002848,Comisi??n Nacional de Investigaci??n Cient??fica y Tecnol??gica,3
https://doi.org/10.13039/501100004569,Ministerstwo Edukacji i Nauki,3
https://doi.org/10.13039/501100010236,Tokyo Metropolitan University,3
https://doi.org/10.13039/100000002,National Institutes of Health,2
https://doi.org/10.13039/100007861,University of Florida Institute of Food and Agricultural Sciences,2
https://doi.org/10.13039/501100000853,University of Glasgow,2
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,2
https://doi.org/10.13039/501100003130,Fonds Wetenschappelijk Onderzoek,2
https://doi.org/10.13039/501100003822,Joint Institute for Nuclear Research,2
https://doi.org/10.13039/501100004385,Universiteit Gent,2
https://doi.org/10.13039/501100004561,Ministry of Education and Science of the Republic of Kazakhstan,2
https://doi.org/10.13039/501100004663,"Ministry of Science and Technology, Taiwan",2
