Funder ID,Title,Work Count
https://doi.org/10.13039/100008332,Technische Universität Graz,84
013tf3c58,FWF Austrian Science Fund,24
10.13039/501100000780,European Commission,22
00k4n6c32,European Commission,19
https://doi.org/10.13039/501100002428,austrian science fund,14
https://doi.org/10.13039/501100004955,??sterreichische Forschungsf??rderungsgesellschaft,9
https://doi.org/10.13039/501100006012,"Christian Doppler Research Association, Austria",6
https://doi.org/10.13039/501100001659,Deutsche Forschungsgemeinschaft,5
10.13039/501100001659,Deutsche Forschungsgemeinschaft,4
10.13039/501100002428,FWF Austrian Science Fund,4
https://doi.org/10.13039/501100000923,Australian Research Council,4
https://doi.org/10.13039/501100009057,Karl-Franzens-Universit??t Graz,4
10.13039/501100001807,São Paulo Research Foundation,3
https://doi.org/10.13039/100010132,"National Foundation for Research, Technology and Development",3
https://doi.org/10.13039/501100007601,Horizon 2020,3
https://doi.org/10.13039/501100012416,Bundesministerium f??r Digitalisierung und Wirtschaftsstandort,3
018mejw64,Deutsche Forschungsgemeinschaft,2
01cwqze88,National Institutes of Health,2
10.13039/501100000921,European Cooperation in Science and Technology,2
https://doi.org/10.13039/100000002,National Institutes of Health,2
https://doi.org/10.13039/100004813,Department of Water Resources,2
https://doi.org/10.13039/100007223,Technische Universitat Wien,2
https://doi.org/10.13039/100008328,Austrian Marshall Plan Foundation,2
https://doi.org/10.13039/100010661,Horizon 2020 Framework Programme,2
https://doi.org/10.13039/100010663,H2020 European Research Council,2
https://doi.org/10.13039/100010665,H2020 Marie Sklodowska-Curie Actions,2
https://doi.org/10.13039/501100000780,European Commission,2
https://doi.org/10.13039/501100004329,Javna Agencija za Raziskovalno Dejavnost RS,2
https://doi.org/10.13039/501100004359,Vetenskapsr??det,2
https://doi.org/10.13039/100000038,U.S. Food and Drug Administration,1
https://doi.org/10.13039/100000050,"National Heart, Lung, and Blood Institute",1
https://doi.org/10.13039/100006151,"US Department of Energy, Office of Basic Energy Sciences, Division of Chemical Sciences, Geosciences & Biosciences",1
https://doi.org/10.13039/100006206,Department of Energy's Office of Biological and Environmental Research,1
https://doi.org/10.13039/100007368,Fondazione Pisa,1
https://doi.org/10.13039/100009042,Universidad de Sevilla,1
https://doi.org/10.13039/100009133,Karlsruhe Institute of Technology,1
https://doi.org/10.13039/100010664,H2020 Future and Emerging Technologies,1
https://doi.org/10.13039/100017597,Norsk Tipping,1
https://doi.org/10.13039/100018461,Silicon Austria Labs GmbH,1
https://doi.org/10.13039/100018774,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie",1
https://doi.org/10.13039/501100000266,EPSRC,1
https://doi.org/10.13039/501100000781,European Research Council,1
https://doi.org/10.13039/501100000921,European Cooperation in Science and Technology,1
https://doi.org/10.13039/501100000969,Austrian Academy of Science,1
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,1
https://doi.org/10.13039/501100001703,??cole Polytechnique F??d??rale de Lausanne,1
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,1
https://doi.org/10.13039/501100001822,Austrian Academy of Sciences,1
https://doi.org/10.13039/501100002322,Coordenação de Aperfeiçoamento de Pessoal de Nível Superior,1
https://doi.org/10.13039/501100002347,Bundesministerium f??r Bildung und Forschung,1
https://doi.org/10.13039/501100002915,Fondation pour la Recherche M??dicale,1
https://doi.org/10.13039/501100003500,Universit? degli Studi di Padova,1
https://doi.org/10.13039/501100003593,Conselho Nacional de Desenvolvimento Científico e Tecnológico,1
https://doi.org/10.13039/501100003968,iran national science foundation,1
https://doi.org/10.13039/501100004063,Knut och Alice Wallenbergs Stiftelse,1
https://doi.org/10.13039/501100004303,Shaanxi Normal University,1
https://doi.org/10.13039/501100004543,China Scholarship Council,1
https://doi.org/10.13039/501100004963,Seventh Framework Programme,1
https://doi.org/10.13039/501100005203,OEAD,1
https://doi.org/10.13039/501100005722,Ludwig-Maximilians-Universit??t M??nchen,1
https://doi.org/10.13039/501100007148,BMWF,1
https://doi.org/10.13039/501100007182,"Bundesministerium für Land- und Forstwirtschaft, Umwelt und Wasserwirtschaft",1
https://doi.org/10.13039/501100008211,Association France Parkinson,1
https://doi.org/10.13039/501100008769,Julius-Maximilians-Universit??t W??rzburg,1
https://doi.org/10.13039/501100009818,Amt der Steiermärkischen Landesregierung,1
https://doi.org/10.13039/501100010198,"Ministerio de Econom??a, Industria y Competitividad, Gobierno de Espa??a",1
https://doi.org/10.13039/501100010785,Canada First Research Excellence Fund,1
https://doi.org/10.13039/501100011725,Servier,1
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,1
https://doi.org/10.13039/501100022239,Bundesinstitut für Bau- Stadt- und Raumforschung,1
https://ror.org/03zttf063,Swedish Research Council,1
