Title,Publication Year,DOI,Description,Formatted Citation,Resource Type (General),Resource Type
A transfer learning framework to elucidate the clinical relevance of altered proximal tubule cell states in kidney disease,2024,10.5281/zenodo.8144199,"Code, input and output data.

AbstractThe application of single-cell technologies in clinical nephrology remains elusive. We generated an atlas oftranscriptionally defined cell types and cell states of human kidney disease by integrating single cell signaturesreported in the literature with newly generated signatures obtained from 5 patients with acute kidney injury.

We used this information to develop K-CLIER, a transfer learning approach specifically tailored to evaluate therole of cell types/states on bulk RNAseq data. We validated the K-CLIER as a reliable computational frameworkto obtain a dimensionality reduction and to link clinical data with single-cell signatures. By applying K-CLIERon cohorts of patients with different kidney diseases, we identified the most relevant cell types associated withfibrosis and disease progression.

This analysis highlighted the central role of altered proximal tubule cells inchronic kidney disease. Our study introduces a new strategy to exploit the power of single-cell technologiestowards clinical applications.

 ","Rinaldi, A., Legouis, D., Malpetti, D., Arnoux, G., Verissimo, T., Faivre, A., Mangili, F., Rinaldi, A., Ruinelli, L., Pugin, J., Moll, S., Clivio, L., Bolis, M., de Seigneux, S., Azzimonti, L., & Cippà, P. E. (2024). A transfer learning framework to elucidate the clinical relevance of altered proximal tubule cell states in kidney disease. https://doi.org/10.5281/ZENODO.8144199",Text,Working paper
A transfer learning framework to elucidate the clinical relevance of altered proximal tubule cell states in kidney disease,2024,10.5281/zenodo.8144198,"Code, input and output data.

AbstractThe application of single-cell technologies in clinical nephrology remains elusive. We generated an atlas oftranscriptionally defined cell types and cell states of human kidney disease by integrating single cell signaturesreported in the literature with newly generated signatures obtained from 5 patients with acute kidney injury.

We used this information to develop K-CLIER, a transfer learning approach specifically tailored to evaluate therole of cell types/states on bulk RNAseq data. We validated the K-CLIER as a reliable computational frameworkto obtain a dimensionality reduction and to link clinical data with single-cell signatures. By applying K-CLIERon cohorts of patients with different kidney diseases, we identified the most relevant cell types associated withfibrosis and disease progression.

This analysis highlighted the central role of altered proximal tubule cells inchronic kidney disease. Our study introduces a new strategy to exploit the power of single-cell technologiestowards clinical applications.

 ","Rinaldi, A., Legouis, D., Malpetti, D., Arnoux, G., Verissimo, T., Faivre, A., Mangili, F., Rinaldi, A., Ruinelli, L., Pugin, J., Moll, S., Clivio, L., Bolis, M., de Seigneux, S., Azzimonti, L., & Cippà, P. E. (2024). A transfer learning framework to elucidate the clinical relevance of altered proximal tubule cell states in kidney disease. https://doi.org/10.5281/ZENODO.8144198",Text,Working paper
Spatiotemporal landscape of kidney tubular responses to glomerular proteinuria,2024,10.5281/zenodo.8344895,"Abstract

Abstract

Background

Large increases in glomerular protein filtration induce major changes in body homeostasis and increase risk of renal functional decline and cardiovascular disease. We investigated how elevated protein exposure modifies the landscape of tubular function along the entire nephron, to understand the cellular changes that mediate these important clinical phenomena.  

Methods

We conducted single nuclei RNA sequencing, functional intravital imaging, and antibody staining to spatially map transport processes along the mouse kidney tubule. We then delineated how these are altered in a transgenic mouse model of inducible glomerular proteinuria (POD-ATTAC) at 7 and 28 days. 

Results

Glomerular proteinuria activates large-scale and pleotropic changes in gene expression in all major nephron sections. Extension of protein uptake from early (S1) to later (S2) parts of the proximal tubule initially triggers dramatic expansion of a hybrid S1/2 population, followed by injury and failed repair, with the cumulative effect of sustained loss of canonical S2 functions. Proteinuria also induces acute injury in S3. Meanwhile, overflow of luminal proteins to the distal tubule causes transcriptional convergence between specialized regions and generalized dedifferentiation.

Conclusion

Proteinuria is a potent modulator of cell signaling in tubular epithelia and causes distinct patterns of remodeling and injury in a segment specific manner. These findings could explain some of the well-recognized clinical complications that arise in proteinuric kidney disease and may also be important for understanding tubular cell plasticity.","Faivre Anna, Bugarski Milica, Rinaldi Anna, Sakhi Imene, Verissimo Thomas, Legouis David, Correia Sara, Kaminska Monika, Dalga Delal, Malpetti, D., Cippà Pietro, Sophie de Seigneux, & Hall Andrew. (2024). Spatiotemporal landscape of kidney tubular responses to glomerular proteinuria. https://doi.org/10.5281/ZENODO.8344895",JournalArticle,
Spatiotemporal landscape of kidney tubular responses to glomerular proteinuria,2024,10.5281/zenodo.10722341,"Abstract

Abstract

Background

Large increases in glomerular protein filtration induce major changes in body homeostasis and increase risk of renal functional decline and cardiovascular disease. We investigated how elevated protein exposure modifies the landscape of tubular function along the entire nephron, to understand the cellular changes that mediate these important clinical phenomena.  

Methods

We conducted single nuclei RNA sequencing, functional intravital imaging, and antibody staining to spatially map transport processes along the mouse kidney tubule. We then delineated how these are altered in a transgenic mouse model of inducible glomerular proteinuria (POD-ATTAC) at 7 and 28 days. 

Results

Glomerular proteinuria activates large-scale and pleotropic changes in gene expression in all major nephron sections. Extension of protein uptake from early (S1) to later (S2) parts of the proximal tubule initially triggers dramatic expansion of a hybrid S1/2 population, followed by injury and failed repair, with the cumulative effect of sustained loss of canonical S2 functions. Proteinuria also induces acute injury in S3. Meanwhile, overflow of luminal proteins to the distal tubule causes transcriptional convergence between specialized regions and generalized dedifferentiation.

Conclusion

Proteinuria is a potent modulator of cell signaling in tubular epithelia and causes distinct patterns of remodeling and injury in a segment specific manner. These findings could explain some of the well-recognized clinical complications that arise in proteinuric kidney disease and may also be important for understanding tubular cell plasticity.","Faivre Anna, Bugarski Milica, Rinaldi Anna, Sakhi Imene, Verissimo Thomas, Legouis David, Correia Sara, Kaminska Monika, Dalga Delal, Malpetti, D., Cippà Pietro, Sophie de Seigneux, & Hall Andrew. (2024). Spatiotemporal landscape of kidney tubular responses to glomerular proteinuria. https://doi.org/10.5281/ZENODO.10722341",JournalArticle,
Learning Useful Representations of Recurrent Neural Network Weight Matrices,2024,10.5281/zenodo.10835105,,"Herrmann, V., Faccio, F., & Schmidhuber, J. (2024). Learning Useful Representations of Recurrent Neural Network Weight Matrices [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10835105",Dataset,
Learning Useful Representations of Recurrent Neural Network Weight Matrices,2024,10.5281/zenodo.10835106,,"Herrmann, V., Faccio, F., & Schmidhuber, J. (2024). Learning Useful Representations of Recurrent Neural Network Weight Matrices [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10835106",Dataset,
Dataset from the main large scale study of the virtual CAT platform for algorithmic thinking skills assessment in Swiss Compulsory Education,2024,10.5281/zenodo.10912339,"OverviewThis dataset was collected during a main study that evaluated the virtual Cross Array Task (CAT) platform as an assessment tool for algorithmic thinking (AT) skills among K-12 students in Swiss compulsory education.As algorithmic thinking becomes increasingly vital in our digital age, this study bridges the gap between traditional assessments and the needs of today's learners by introducing a digital platform. The virtual CAT, a digital adaptation of an unplugged assessment activity, offers scalable, automated assessments with reduced human intervention.

Study Context, Location and ParticipantsTo comprehensively investigate algorithmic competencies within compulsory education, exploring their variations and determining the factors influencing them, in Spring 2023 we conducted an experimental study with the virtual CAT's.The sample comprises 129 students (65 girls and 64 boys), selected from nine classes across five public schools in Ticino and Solothurn cantons.

Data CollectionDuring the data collection process, session and participant details were manually recorded by the administrator. Each session has been assigned a unique identifier, and specific details, such as the date, canton, school name and type, and the students’ HarmoS grade (HG) level, have been recorded. Student information are limited to sex and date of birth, with birth dates used to calculate ages, a significant factor in our demographic analysis. To protect student privacy, unique identifiers have been assigned to each participant, keeping the data anonymous and secure. The assessment tool automatically tracked all user interaction within the platform.All data collected have been pseudonymised, aligning with prevailing open science practices in Switzerland (SNSF, 2021). Data collection was integrated into a validation module of the app. 

Data FeaturesThe dataset comprises the following files:



STUDENTS_SESSIONS.csv

RESULTS.csv

LOGS.csv

CANTONS.csv

ALGORITHMS.csv


These files collectively provide insights into the algorithmic actions of the students, demographic details, session logs, results, and more.

Usage & EthicsIn the spirit of open science, this dataset is made available to the public after meticulous anonymisation to ensure all participants' privacy and ethical treatment. Initial authorisations were secured from school administrators, teachers, and parents. Detailed communication regarding the study's nature, data handling, and objectives was transparently shared with all stakeholders.

REFERENCES

[1] A. Piatti, G. Adorni, L. El-Hamamsy, L. Negrini, D. Assaf, L. Gambardella & F. Mondada. (2022). The CT-cube: A framework for the design and the assessment of computational thinking activities. Computers in Human Behavior Reports, 5, 100166. https://doi.org/10.1016/j.chbr.2021.100166

[2] Adorni, G., & Piatti, S., & Karpenko, V. (2023). virtual CAT: An app for algorithmic thinking assessment within Swiss compulsory education. Zenodo Software. https://doi.org/10.5281/zenodo.10027851 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-app/

[3] Adorni, G., & Karpenko, V. (2023). virtual CAT programming language interpreter. Zenodo Software. https://doi.org/10.5281/zenodo.10016535 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-programming-language-interpreter/

[4] Adorni, G., & Karpenko, V. (2023). virtual CAT data infrastructure. Zenodo Software. https://doi.org/10.5281/zenodo.10015011 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-data-infrastructure

 ","Adorni, G. (2024). Dataset from the main large scale study of the virtual CAT platform for algorithmic thinking skills assessment in Swiss Compulsory Education (Version 1.0.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10912339",Dataset,
Dataset from the main large scale study of the virtual CAT platform for algorithmic thinking skills assessment in Swiss Compulsory Education,2024,10.5281/zenodo.10912340,"OverviewThis dataset was collected during a main study that evaluated the virtual Cross Array Task (CAT) platform as an assessment tool for algorithmic thinking (AT) skills among K-12 students in Swiss compulsory education.As algorithmic thinking becomes increasingly vital in our digital age, this study bridges the gap between traditional assessments and the needs of today's learners by introducing a digital platform. The virtual CAT, a digital adaptation of an unplugged assessment activity, offers scalable, automated assessments with reduced human intervention.

Study Context, Location and ParticipantsTo comprehensively investigate algorithmic competencies within compulsory education, exploring their variations and determining the factors influencing them, in Spring 2023 we conducted an experimental study with the virtual CAT's.The sample comprises 129 students (65 girls and 64 boys), selected from nine classes across five public schools in Ticino and Solothurn cantons.

Data CollectionDuring the data collection process, session and participant details were manually recorded by the administrator. Each session has been assigned a unique identifier, and specific details, such as the date, canton, school name and type, and the students’ HarmoS grade (HG) level, have been recorded. Student information are limited to sex and date of birth, with birth dates used to calculate ages, a significant factor in our demographic analysis. To protect student privacy, unique identifiers have been assigned to each participant, keeping the data anonymous and secure. The assessment tool automatically tracked all user interaction within the platform.All data collected have been pseudonymised, aligning with prevailing open science practices in Switzerland (SNSF, 2021). Data collection was integrated into a validation module of the app. 

Data FeaturesThe dataset comprises the following files:



STUDENTS_SESSIONS.csv

RESULTS.csv

LOGS.csv

CANTONS.csv

ALGORITHMS.csv


These files collectively provide insights into the algorithmic actions of the students, demographic details, session logs, results, and more.

Usage & EthicsIn the spirit of open science, this dataset is made available to the public after meticulous anonymisation to ensure all participants' privacy and ethical treatment. Initial authorisations were secured from school administrators, teachers, and parents. Detailed communication regarding the study's nature, data handling, and objectives was transparently shared with all stakeholders.

REFERENCES

[1] A. Piatti, G. Adorni, L. El-Hamamsy, L. Negrini, D. Assaf, L. Gambardella & F. Mondada. (2022). The CT-cube: A framework for the design and the assessment of computational thinking activities. Computers in Human Behavior Reports, 5, 100166. https://doi.org/10.1016/j.chbr.2021.100166

[2] Adorni, G., & Piatti, S., & Karpenko, V. (2023). virtual CAT: An app for algorithmic thinking assessment within Swiss compulsory education. Zenodo Software. https://doi.org/10.5281/zenodo.10027851 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-app/

[3] Adorni, G., & Karpenko, V. (2023). virtual CAT programming language interpreter. Zenodo Software. https://doi.org/10.5281/zenodo.10016535 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-programming-language-interpreter/

[4] Adorni, G., & Karpenko, V. (2023). virtual CAT data infrastructure. Zenodo Software. https://doi.org/10.5281/zenodo.10015011 On GitHub: https://github.com/GiorgiaAuroraAdorni/virtual-CAT-data-infrastructure

 ","Adorni, G. (2024). Dataset from the main large scale study of the virtual CAT platform for algorithmic thinking skills assessment in Swiss Compulsory Education (Version 1.0.0) [Data set]. Zenodo. https://doi.org/10.5281/ZENODO.10912340",Dataset,
BN-based Learning Networks with Noisy Gates,2024,10.5281/zenodo.10958613,"The proposed software is an implementation of the Bayesian Network (BN) learning model for automating the assessment of students' computational thinking skills. This tool has been developed to enable the automatic evaluation of participants' abilities through the analysis of data collected from practical exercises. The proposed approach integrates Bayesian networks with noisy gates and inferences based on these parameters, providing a compact and interpretable representation of students' learning models.

The software allows users to model and assess students' skills using data from specific exercises, such as the Cross Array Task (CAT) [1]. By incorporating the structure of the assessment rubric, the software automatically identifies students' competencies and estimates mastery levels of the involved skills. Additionally, the model includes a set of observable and auxiliary nodes to capture the complexity of the skills required to solve specific learning tasks.

The software has been implemented using the Java library CREMA, which supports the specifications of noisy gates and inferences based on these parametric CPTs [2]. This ensures accurate assessment of students' skills through variable elimination. The software is designed to be flexible and adaptable, allowing users to apply the proposed model to a wide range of computational thinking assessment tasks.

The proposed learning model and associated software offer a significant opportunity to enhance the effectiveness of assessing students' computational thinking skills, providing automated tools that streamline the assessment process and deliver accurate and consistent evaluations of students' abilities.







REFERENCES

[1] A. Piatti, G. Adorni, L. El-Hamamsy, L. Negrini, D. Assaf, L. Gambardella & F. Mondada. (2022). The CT-cube: A framework for the design and the assessment of computational thinking activities. Computers in Human Behavior Reports, 5, 100166. https://doi.org/10.1016/j.chbr.2021.100166

[2] D. Huber, R. Cabañas, A. Antonucci, and M. Zaffalon, “Crema: A java library for credal network inference,” in Proceedings of the 10th International Conference on Probabilistic Graphical Models, ser. Proceedings of Machine Learning Research, M. Jaeger and T. D. Nielsen, Eds., vol. 138. Skørping, Denmark: PMLR, 23–25 Sep 2020, pp. 613–616. [Online]. Available: https://proceedings.mlr.press/v138/ huber20a.html","GiorgiaAuroraAdorni, & Claudio Bonesana. (2024). BN-based Learning Networks with Noisy Gates (Version 1.0.0) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10958613",Software,
BN-based Learning Networks with Noisy Gates,2024,10.5281/zenodo.10958614,"The proposed software is an implementation of the Bayesian Network (BN) learning model for automating the assessment of students' computational thinking skills. This tool has been developed to enable the automatic evaluation of participants' abilities through the analysis of data collected from practical exercises. The proposed approach integrates Bayesian networks with noisy gates and inferences based on these parameters, providing a compact and interpretable representation of students' learning models.

The software allows users to model and assess students' skills using data from specific exercises, such as the Cross Array Task (CAT) [1]. By incorporating the structure of the assessment rubric, the software automatically identifies students' competencies and estimates mastery levels of the involved skills. Additionally, the model includes a set of observable and auxiliary nodes to capture the complexity of the skills required to solve specific learning tasks.

The software has been implemented using the Java library CREMA, which supports the specifications of noisy gates and inferences based on these parametric CPTs [2]. This ensures accurate assessment of students' skills through variable elimination. The software is designed to be flexible and adaptable, allowing users to apply the proposed model to a wide range of computational thinking assessment tasks.

The proposed learning model and associated software offer a significant opportunity to enhance the effectiveness of assessing students' computational thinking skills, providing automated tools that streamline the assessment process and deliver accurate and consistent evaluations of students' abilities.







REFERENCES

[1] A. Piatti, G. Adorni, L. El-Hamamsy, L. Negrini, D. Assaf, L. Gambardella & F. Mondada. (2022). The CT-cube: A framework for the design and the assessment of computational thinking activities. Computers in Human Behavior Reports, 5, 100166. https://doi.org/10.1016/j.chbr.2021.100166

[2] D. Huber, R. Cabañas, A. Antonucci, and M. Zaffalon, “Crema: A java library for credal network inference,” in Proceedings of the 10th International Conference on Probabilistic Graphical Models, ser. Proceedings of Machine Learning Research, M. Jaeger and T. D. Nielsen, Eds., vol. 138. Skørping, Denmark: PMLR, 23–25 Sep 2020, pp. 613–616. [Online]. Available: https://proceedings.mlr.press/v138/ huber20a.html","GiorgiaAuroraAdorni, & Claudio Bonesana. (2024). BN-based Learning Networks with Noisy Gates (Version 1.0.0) [Computer software]. Zenodo. https://doi.org/10.5281/ZENODO.10958614",Software,
