Funder ID,Title,Work Count
https://doi.org/10.13039/501100006250,Southwest University,348
https://doi.org/10.13039/501100001809,National Natural Science Foundation of China,174
https://doi.org/10.13039/501100012226,Fundamental Research Funds for the Central Universities,99
https://doi.org/10.13039/501100005230,Natural Science Foundation of Chongqing,30
https://doi.org/10.13039/501100002865,Chongqing Science and Technology Commission,29
https://doi.org/10.13039/501100002338,Ministry of Education of the People's Republic of China,27
https://doi.org/10.13039/501100002858,China Postdoctoral Science Foundation,19
https://ror.org/01h0zpd94,National Natural Science Foundation of China,16
https://doi.org/10.13039/501100012166,National Key Research and Development Program of China,14
https://doi.org/10.13039/501100002855,Ministry of Science and Technology of the People's Republic of China,10
https://doi.org/10.13039/501100013223,Chongqing Research Program of Basic Research and Frontier Technology,10
https://doi.org/10.13039/501100004543,China Scholarship Council,8
https://doi.org/10.13039/501100004602,program for New Century Excellent Talents in University,7
https://doi.org/10.13039/501100007957,Chongqing Municipal Education Commission,7
https://doi.org/10.13039/501100013084,Program for Innovation Team Building at Institutions of Higher Education in Chongqing,7
https://doi.org/10.13039/501100004716,Suzhou University of Science and Technology,6
https://doi.org/10.13039/501100011436,State Key Laboratory of Electrical Insulation and Power Equipment,5
https://doi.org/10.13039/501100006769,Russian Science Foundation,4
https://doi.org/10.13039/501100012459,Chongqing Graduate Student Research Innovation Project,4
https://doi.org/10.13039/501100013160,Venture and Innovation Support Program for Chongqing Overseas Returnees,4
https://ror.org/01kj4z117,Southwest University,4
https://ror.org/027s68j25,Ministry of Science and Technology of the People's Republic of China,4
https://doi.org/10.13039/100012546,Chongqing Postdoctoral Science Foundation,3
https://doi.org/10.13039/501100000038,Natural Sciences and Engineering Research Council of Canada,3
https://doi.org/10.13039/501100000923,Australian Research Council,3
https://doi.org/10.13039/501100002261,Russian Foundation for Basic Research,3
https://doi.org/10.13039/501100004829,Department of Science and Technology of Sichuan Province,3
https://doi.org/10.13039/501100005891,State Administration of Traditional Chinese Medicine,3
https://doi.org/10.13039/501100002412,XJTU,2
https://doi.org/10.13039/501100003725,National Research Foundation of Korea,2
https://doi.org/10.13039/501100004479,Natural Science Foundation of Jiangxi Province,2
https://doi.org/10.13039/501100004607,Natural Science Foundation of Guangxi Province,2
https://doi.org/10.13039/501100007129,Natural Science Foundation of Shandong Province,2
https://doi.org/10.13039/501100007937,Peking University,2
https://doi.org/10.13039/501100009587,Chongqing University of Education,2
https://doi.org/10.13039/501100009976,Chongqing Postdoctoral Science Special Foundation,2
https://doi.org/10.13039/501100010031,Postdoctoral Research Foundation of China,2
https://doi.org/10.13039/501100012457,Chongqing Basic and Frontier Research Project,2
https://doi.org/10.13039/501100013286,Specialized Research Fund for the Doctoral Program of Higher Education of China,2
https://doi.org/10.13039/501100013314,???111??? Project,2
https://doi.org/10.13039/501100013804,Fundamental Research Funds for the Central Universities,2
https://ror.org/0472cxd90,European Research Council,2
https://doi.org/10.13039/100000002,National Institutes of Health,1
https://doi.org/10.13039/100000015,U.S. Department of Energy,1
https://doi.org/10.13039/100000893,Simons Foundation Collaboration Grant for Mathematicians,1
https://doi.org/10.13039/100000925,John Templeton Foundation,1
https://doi.org/10.13039/100004440,Wellcome Trust,1
https://doi.org/10.13039/100006132,Office of Science,1
https://doi.org/10.13039/100006151,Basic Energy Sciences,1
https://doi.org/10.13039/100006235,Lawrence Berkeley National Laboratory,1
https://doi.org/10.13039/100008090,Tufts University,1
https://doi.org/10.13039/100011664,SLAC National Accelerator Laboratory,1
https://doi.org/10.13039/100012095,Scottish Government,1
https://doi.org/10.13039/100012543,Shanghai Science and Technology Development Foundation,1
https://doi.org/10.13039/100013055,Division of Materials Sciences and Engineering,1
https://doi.org/10.13039/100017223,National Energy Research Scientific Computing Center,1
https://doi.org/10.13039/501100000024,Canadian Institutes of Health Research,1
https://doi.org/10.13039/501100000026,IV,1
https://doi.org/10.13039/501100000266,Engineering and Physical Sciences Research Council,1
https://doi.org/10.13039/501100000725,The University of Hongkong,1
https://doi.org/10.13039/501100000925,National Health and Medical Research Council (NHMRC),1
https://doi.org/10.13039/501100001230,Macquarie University,1
https://doi.org/10.13039/501100001459,Ministry of Education - Singapore,1
https://doi.org/10.13039/501100001728,Swedish Foundation for International Cooperation in Research and Higher Education,1
https://doi.org/10.13039/501100001782,University of Melbourne (BIP),1
https://doi.org/10.13039/501100001838,TEM,1
https://doi.org/10.13039/501100002383,Deanship of Scientific Research at King Saud University,1
https://doi.org/10.13039/501100002663,Northwestern Polytechnical University,1
https://doi.org/10.13039/501100002726,Beijing Normal University,1
https://doi.org/10.13039/501100002860,Chinese Scholarship Council (CSC),1
https://doi.org/10.13039/501100002867,Chongqing University of Arts and Sciences,1
https://doi.org/10.13039/501100003053,Alberta Health,1
https://doi.org/10.13039/501100003130,Fonds Wetenschappelijk Onderzoek,1
https://doi.org/10.13039/501100003453,Natural Science Foundation of Guangdong Province,1
https://doi.org/10.13039/501100003489,Henan University of Technology,1
https://doi.org/10.13039/501100003512,State Administration of Foreign Experts Affairs,1
https://doi.org/10.13039/501100004030,Doctor Foundation of Jiangsu Normal University,1
https://doi.org/10.13039/501100004063,Knut och Alice Wallenbergs Stiftelse,1
https://doi.org/10.13039/501100004263,Fundação de Amparo à Pesquisa do Estado do Rio Grande do Sul,1
https://doi.org/10.13039/501100004281,Narodowe Centrum Nauki,1
https://doi.org/10.13039/501100004285,St. Petersburg State University,1
https://doi.org/10.13039/501100004335,Southwest University of science and technology,1
https://doi.org/10.13039/501100004359,"Swedish Research Council, Sweden",1
https://doi.org/10.13039/501100004377,Hong Kong Polytechnic University,1
https://doi.org/10.13039/501100004480,Natural Science Foundation of Shanxi,1
https://doi.org/10.13039/501100004663,Ministry of Science and Technology of Taiwan,1
https://doi.org/10.13039/501100004731,Natural Science Foundation of Zhejiang Province,1
https://doi.org/10.13039/501100004826,Natural Science Foundation of Beijing Municipality,1
https://doi.org/10.13039/501100004837,MICINN,1
https://doi.org/10.13039/501100004884,Scientific Research Fund of Education Department of Sichuan Province,1
https://doi.org/10.13039/501100004912,Sichuan University,1
https://doi.org/10.13039/501100005085,Beijing Institute of Technology,1
