Funder ID,Title,Work Count
https://ror.org/03stxzb56,"
        Agencia Nacional de Promoción de la Investigación, el Desarrollo
        Tecnológico y la Innovación
      ",13
https://ror.org/0081fs513,University of Buenos Aires,11
https://ror.org/03cqe8w59,Consejo Nacional de Investigaciones Científicas y Técnicas,8
https://ror.org/021nxhr62,National Science Foundation,6
https://doi.org/10.13039/100017336,Dipartimenti di Eccellenza,3
https://doi.org/10.13039/501100001665,Agence Nationale de la Recherche,3
https://doi.org/10.13039/501100007175,Conseil National de la Recherche Scientifique,3
01cwqze88,National Institutes of Health,2
03zj4c476,Aligning Science Across Parkinson's,2
05nzwyq50,JPB Foundation,2
10.13039/501100000780,European Commission,2
https://ror.org/02ap3w078,Agencia Nacional de Investigación y Desarrollo,2
https://ror.org/02ddkpn78,São Paulo Research Foundation (FAPESP),2
https://ror.org/031nh9x49,Animal Behavior Society,2
https://ror.org/05c7j7r25,"Consejo Nacional de Ciencia, Tecnología e Innovación Tecnológica",2
00k4n6c32,European Commission,1
https://doi.org/10.13039/100006920,University of Pennsylvania,1
https://doi.org/10.13039/100017585,Consejo Interuniversitario Nacional,1
https://ror.org/00k86w020,Cornell Lab of Ornithology,1
https://ror.org/00mh9zx15,Field Museum of Natural History,1
https://ror.org/00x0ma614,Coordenação de Aperfeicoamento de Pessoal de Nível Superior,1
https://ror.org/011fq2d43,National Scientific and Technical Research Council of Argentina (CONICET),1
https://ror.org/012kf4317,Alexander von Humboldt Foundation,1
https://ror.org/018kdpd27,Leakey Foundation,1
https://ror.org/01f9cfx50,Paleontological Society,1
https://ror.org/01h0zpd94,National Natural Science Foundation of China,1
https://ror.org/01na82s61,United States Department of Agriculture,1
https://ror.org/01pv73b02,Czech Science Foundation,1
https://ror.org/01s5ya894,National Institute of Neurological Disorders and Stroke,1
https://ror.org/01xnsst08,Wildlife Conservation Society,1
https://ror.org/02b5d8509,Natural Environment Research Council,1
https://ror.org/03pwwck46,International Foundation for Science,1
https://ror.org/03r0ha626,University of Utah,1
https://ror.org/03v76x132,Yale University,1
https://ror.org/03wy7n216,American Ornithological Society,1
https://ror.org/040cw3796,British Ornithologists Union,1
https://ror.org/049v75w11,National Institute on Aging,1
https://ror.org/04bqh5m06,National Geographic Society,1
https://ror.org/04egvf158,American Philosophical Society,1
https://ror.org/04q1yyt92,Zoological Society of San Diego,1
https://ror.org/04xeg9z08,National Institute of Mental Health,1
https://ror.org/053avzc18,Czech Academy of Sciences,1
https://ror.org/053fyjq47,"Consejo Nacional de Innovación, Ciencia y Tecnología",1
https://ror.org/05g27v878,Association of Field Ornithologists,1
https://ror.org/05r0vyz12,Ministerio de Ciencia e Innovación,1
